AMG1L,D,11/19/2013,0.719,0.720,0.719,0.719,8320
ANK1L,D,11/19/2013,0.098,0.098,0.098,0.098,508
APG1L,D,11/19/2013,2.520,2.530,2.520,2.520,293725
ARC1T,D,11/19/2013,1.240,1.250,1.220,1.250,1699
AVG1L,D,11/19/2013,0.220,0.221,0.220,0.221,6500
BLT1T,D,11/19/2013,0.542,0.542,0.531,0.532,12921
CTS1L,D,11/19/2013,1.830,1.830,1.820,1.820,4329
EEG1T,D,11/19/2013,1.160,1.160,1.160,1.160,116
GRD1R,D,11/19/2013,6.380,6.380,6.300,6.300,255
GRG1L,D,11/19/2013,0.650,0.650,0.647,0.648,8670
GZE1R,D,11/19/2013,6.750,6.750,6.600,6.600,122
HAE1T,D,11/19/2013,2.820,2.820,2.820,2.820,450
JRV1T,D,11/19/2013,0.580,0.580,0.580,0.580,4985
KBL1L,D,11/19/2013,1.970,1.970,1.970,1.970,1000
KNF1L,D,11/19/2013,0.318,0.318,0.316,0.317,18550
LAP1R,D,11/19/2013,1.700,1.700,1.700,1.700,30
LDJ1L,D,11/19/2013,0.632,0.634,0.630,0.632,9865
LES1L,D,11/19/2013,0.710,0.710,0.710,0.710,2190
LLK1L,D,11/19/2013,0.145,0.145,0.145,0.145,630
LNA1L,D,11/19/2013,0.714,0.716,0.713,0.715,31322
LNR1L,D,11/19/2013,0.380,0.381,0.380,0.381,1841
MRK1T,D,11/19/2013,7.260,7.300,7.260,7.300,2310
NCN1T,D,11/19/2013,1.050,1.050,1.040,1.040,2000
OEG1T,D,11/19/2013,1.910,1.910,1.890,1.890,54512
OLF1R,D,11/19/2013,5.070,5.090,5.030,5.030,7838
PKG1T,D,11/19/2013,2.250,2.300,2.230,2.300,38400
PRF1T,D,11/19/2013,0.694,0.700,0.694,0.700,199
PTR1L,D,11/19/2013,1.210,1.220,1.210,1.210,40750
PZV1L,D,11/19/2013,2.000,2.000,1.990,1.990,1555
RSU1L,D,11/19/2013,1.550,1.550,1.550,1.550,3060
SAB1L,D,11/19/2013,0.279,0.281,0.278,0.279,61982
SAF1R,D,11/19/2013,1.460,1.460,1.460,1.460,245
SFG1T,D,11/19/2013,2.610,2.710,2.600,2.710,66114
SNG1L,D,11/19/2013,0.455,0.460,0.454,0.454,3936
TAL1T,D,11/19/2013,0.973,0.973,0.965,0.972,146799
TEO1L,D,11/19/2013,0.754,0.756,0.748,0.753,154233
TKM1T,D,11/19/2013,5.490,5.500,5.460,5.500,3160
TVEAT,D,11/19/2013,11.400,11.400,11.300,11.300,6924
VBL1L,D,11/19/2013,14.000,14.000,14.000,14.000,257
VDG1L,D,11/19/2013,0.275,0.275,0.275,0.275,250
VLP1L,D,11/19/2013,1.560,1.560,1.550,1.550,829
VNF1R,D,11/19/2013,0.975,0.975,0.974,0.975,185
VSS1R,D,11/19/2013,1.470,1.470,1.470,1.470,49
ZMP1L,D,11/19/2013,0.818,0.820,0.818,0.820,9000
