AMG1L,D,04/20/2015,1.250,1.300,1.240,1.300,12835
APG1L,D,04/20/2015,2.970,2.980,2.970,2.980,1000
ARC1T,D,04/20/2015,1.160,1.160,1.150,1.150,1170
BLT1T,D,04/20/2015,0.385,0.390,0.385,0.390,11377
CTS1L,D,04/20/2015,1.770,1.770,1.750,1.750,5294
DKR1L,D,04/20/2015,0.199,0.199,0.199,0.199,150
EEG1T,D,04/20/2015,1.470,1.470,1.430,1.430,3300
GRD1R,D,04/20/2015,5.840,5.840,5.840,5.840,71
GRG1L,D,04/20/2015,1.120,1.130,1.120,1.120,9736
GRZ1R,D,04/20/2015,4.980,4.980,4.980,4.980,132
GZE1R,D,04/20/2015,9.970,9.980,9.890,9.980,722
HAE1T,D,04/20/2015,3.050,3.050,3.040,3.040,805
INC1L,D,04/20/2015,1.660,1.700,1.660,1.700,17
INL1L,D,04/20/2015,2.700,2.700,2.700,2.700,16
INR1L,D,04/20/2015,1.850,1.850,1.850,1.850,34
IVL1L,D,04/20/2015,3.050,3.050,3.050,3.050,56
KNF1L,D,04/20/2015,0.384,0.384,0.380,0.381,7770
LDJ1L,D,04/20/2015,0.846,0.847,0.846,0.847,9631
LGD1L,D,04/20/2015,0.699,0.699,0.699,0.699,1000
LJL1L,D,04/20/2015,0.017,0.017,0.015,0.015,1160
LNA1L,D,04/20/2015,0.692,0.692,0.690,0.690,3004
LNR1L,D,04/20/2015,0.862,0.870,0.862,0.870,1547
LSC1R,D,04/20/2015,0.377,0.377,0.377,0.377,3661
MRK1T,D,04/20/2015,9.890,10.200,9.890,10.200,4546
NCN1T,D,04/20/2015,1.090,1.090,1.080,1.080,2170
OEG1T,D,04/20/2015,2.010,2.010,1.990,2.000,49120
OLF1R,D,04/20/2015,7.270,7.350,7.270,7.350,605
PRF1T,D,04/20/2015,0.650,0.650,0.650,0.650,300
PTR1L,D,04/20/2015,1.030,1.030,1.030,1.030,9105
RSU1L,D,04/20/2015,1.400,1.400,1.390,1.390,777
SAB1L,D,04/20/2015,0.286,0.287,0.285,0.287,110161
SAF1R,D,04/20/2015,2.210,2.260,2.210,2.260,275
SFG1T,D,04/20/2015,1.570,1.580,1.520,1.560,43342
TAL1T,D,04/20/2015,0.808,0.816,0.806,0.816,81469
TEO1L,D,04/20/2015,1.080,1.090,1.080,1.090,16415
TKM1T,D,04/20/2015,5.980,6.010,5.950,5.990,5540
TVEAT,D,04/20/2015,14.800,14.800,14.700,14.700,8303
UTR1L,D,04/20/2015,0.530,0.559,0.513,0.513,1303
VBL1L,D,04/20/2015,16.100,16.100,15.800,15.800,713
VLP1L,D,04/20/2015,1.940,1.940,1.940,1.940,500
VNF1R,D,04/20/2015,1.110,1.110,1.110,1.110,326
VSS1R,D,04/20/2015,3.770,3.770,3.740,3.740,589
