AGP1L,D,09/21/2010,0.49,0.50,0.48,0.50,6342
ALT1L,D,09/21/2010,0.50,0.51,0.48,0.51,5235
ANK1L,D,09/21/2010,0.36,0.36,0.35,0.35,6385
APG1L,D,09/21/2010,4.98,5.08,4.84,4.94,177296
ARC1T,D,09/21/2010,4.55,4.55,4.51,4.51,883
AVG1L,D,09/21/2010,1.23,1.24,1.18,1.21,59116
BAL1R,D,09/21/2010,1.89,1.92,1.85,1.92,1427
BLT1T,D,09/21/2010,0.88,0.88,0.86,0.87,15940
CTS1L,D,09/21/2010,9.08,9.11,8.95,8.98,12145
DPK1R,D,09/21/2010,0.38,0.38,0.38,0.38,510
EEG1T,D,09/21/2010,1.45,1.45,1.42,1.42,8544
GRD1R,D,09/21/2010,6.17,6.17,6.15,6.15,6881
GRG1L,D,09/21/2010,1.92,1.95,1.91,1.95,69301
GUB1L,D,09/21/2010,0.90,0.90,0.80,0.80,12950
GZE1R,D,09/21/2010,5.06,5.06,5.05,5.05,92
HAE1T,D,09/21/2010,2.22,2.30,2.22,2.30,1200
IVL1L,D,09/21/2010,4.46,4.47,4.27,4.32,68305
JRV1T,D,09/21/2010,0.30,0.35,0.30,0.30,2477
KCM1R,D,09/21/2010,1.48,1.48,1.48,1.48,168
KNF1L,D,09/21/2010,1.80,1.80,1.74,1.79,60585
LAP1R,D,09/21/2010,1.26,1.26,1.25,1.25,400
LDJ1L,D,09/21/2010,2.19,2.20,2.09,2.15,67871
LEL1L,D,09/21/2010,4.44,4.44,4.44,4.44,30
LEN1L,D,09/21/2010,1.98,1.98,1.95,1.96,14152
LFO1L,D,09/21/2010,47.22,47.23,47.22,47.23,349
LJL1L,D,09/21/2010,0.31,0.32,0.31,0.32,103121
LKB1R,D,09/21/2010,1.16,1.16,1.16,1.16,500
LLK1L,D,09/21/2010,0.52,0.53,0.52,0.52,35300
LME1R,D,09/21/2010,1.36,1.36,1.36,1.36,30
LNA1L,D,09/21/2010,1.96,1.96,1.93,1.94,56227
LNS1L,D,09/21/2010,0.38,0.40,0.38,0.40,10105
LSC1R,D,09/21/2010,0.43,0.43,0.42,0.42,71132
LTT1R,D,09/21/2010,28.60,28.60,28.00,28.00,71
MRK1T,D,09/21/2010,7.52,7.69,7.52,7.69,1665
NCN1T,D,09/21/2010,1.23,1.23,1.21,1.21,50827
OEG1T,D,09/21/2010,1.15,1.15,1.13,1.13,31342
OLF1R,D,09/21/2010,1.65,1.66,1.64,1.66,10757
PRF1T,D,09/21/2010,0.89,0.90,0.89,0.90,2912
PTR1L,D,09/21/2010,5.55,5.61,5.37,5.50,50928
PZV1L,D,09/21/2010,4.82,4.82,4.77,4.78,3945
RKB1R,D,09/21/2010,0.31,0.31,0.31,0.31,2000
RST1L,D,09/21/2010,2.32,2.32,2.30,2.31,23083
RSU1L,D,09/21/2010,4.65,4.74,4.40,4.74,20767
SAB1L,D,09/21/2010,1.07,1.07,1.03,1.04,149052
SAF1R,D,09/21/2010,2.97,3.05,2.95,3.00,2862
SAN1L,D,09/21/2010,17.80,17.95,17.00,17.35,16498
SFGAT,D,09/21/2010,2.58,2.58,2.54,2.54,4510
SNG1L,D,09/21/2010,0.90,0.90,0.86,0.88,362200
SRS1L,D,09/21/2010,1.23,1.23,1.20,1.20,115289
STU1L,D,09/21/2010,4.76,4.80,4.75,4.77,7338
TAL1T,D,09/21/2010,0.64,0.65,0.63,0.64,177542
TEO1L,D,09/21/2010,2.26,2.27,2.19,2.24,745160
TKM1T,D,09/21/2010,5.30,5.47,5.28,5.42,6483
TVEAT,D,09/21/2010,7.20,7.25,7.17,7.25,20583
UKB1L,D,09/21/2010,1.11,1.11,1.07,1.09,452319
UTR1L,D,09/21/2010,1.01,1.02,1.01,1.02,3466
VBL1L,D,09/21/2010,23.00,23.00,23.00,23.00,663
VDG1L,D,09/21/2010,1.60,1.60,1.52,1.60,7746
VLP1L,D,09/21/2010,3.80,3.80,3.75,3.78,12125
VNF1R,D,09/21/2010,1.58,1.58,1.58,1.58,473
VSN1T,D,09/21/2010,1.14,1.14,1.13,1.13,1150
VSS1R,D,09/21/2010,0.62,0.62,0.62,0.62,2000
VST1L,D,09/21/2010,235.00,235.00,230.00,230.00,12
ZMP1L,D,09/21/2010,1.83,1.83,1.72,1.79,49347
