ALT1L,D,06/11/2009,0.49,0.49,0.46,0.46,13955
ANK1L,D,06/11/2009,0.29,0.31,0.29,0.31,26672
APG1L,D,06/11/2009,1.52,1.60,1.45,1.59,231153
ARC1T,D,06/11/2009,0.15,0.15,0.15,0.15,5425
BAL1R,D,06/11/2009,1.06,1.07,1.06,1.07,371
BLT1T,D,06/11/2009,0.58,0.58,0.58,0.58,4000
CTS1L,D,06/11/2009,4.54,4.70,4.54,4.69,57066
EEG1T,D,06/11/2009,0.52,0.53,0.50,0.50,5070
ETLAT,D,06/11/2009,4.54,4.54,4.47,4.50,33150
GRD1R,D,06/11/2009,2.80,2.80,2.73,2.79,575
GRG1L,D,06/11/2009,0.47,0.47,0.43,0.45,145153
GZE1R,D,06/11/2009,4.19,4.19,4.19,4.19,18
HAE1T,D,06/11/2009,1.14,1.18,1.13,1.13,6555
IVL1L,D,06/11/2009,1.65,1.65,1.52,1.64,1181
JRV1T,D,06/11/2009,0.27,0.27,0.27,0.27,761
KJK1L,D,06/11/2009,12.80,12.80,12.60,12.60,202
KNF1L,D,06/11/2009,0.95,0.95,0.95,0.95,1121
KTK1L,D,06/11/2009,0.26,0.27,0.25,0.27,1117
LDJ1L,D,06/11/2009,1.28,1.29,1.26,1.27,304625
LEN1L,D,06/11/2009,1.80,1.92,1.73,1.92,2822
LFO1L,D,06/11/2009,24.30,24.50,24.16,24.49,167
LJL1L,D,06/11/2009,0.42,0.42,0.40,0.41,13275
LLK1L,D,06/11/2009,0.61,0.61,0.60,0.60,76130
LME1R,D,06/11/2009,0.72,0.74,0.72,0.73,900
LNS1L,D,06/11/2009,0.09,0.10,0.09,0.10,13950
LTR1T,D,06/11/2009,0.51,0.51,0.51,0.51,1700
LTT1R,D,06/11/2009,8.00,8.10,7.99,7.99,359
MRK1T,D,06/11/2009,3.03,3.10,2.95,3.10,10947
NCN1T,D,06/11/2009,0.85,0.85,0.83,0.83,2405
NRM1T,D,06/11/2009,2.40,2.40,2.40,2.40,250
OEG1T,D,06/11/2009,0.57,0.57,0.56,0.57,6800
OLF1R,D,06/11/2009,0.47,0.49,0.47,0.49,2760
OLK1R,D,06/11/2009,0.16,0.16,0.16,0.16,4600
PTR1L,D,06/11/2009,2.05,2.05,2.04,2.05,6075
PZV1L,D,06/11/2009,2.50,2.50,2.45,2.45,315
RST1L,D,06/11/2009,1.69,1.69,1.66,1.67,6186
RSU1L,D,06/11/2009,2.07,2.07,2.00,2.05,11735
SAB1L,D,06/11/2009,0.77,0.77,0.74,0.76,15030
SAF1R,D,06/11/2009,0.47,0.48,0.45,0.48,350
SAN1L,D,06/11/2009,6.89,6.90,6.89,6.90,145
SFGAT,D,06/11/2009,0.39,0.39,0.39,0.39,500
SNG1L,D,06/11/2009,0.58,0.58,0.55,0.56,41063
SRS1L,D,06/11/2009,0.57,0.57,0.56,0.57,100079
TAL1T,D,06/11/2009,0.36,0.37,0.35,0.36,45844
TEO1L,D,06/11/2009,1.13,1.13,1.11,1.12,256734
TKM1T,D,06/11/2009,2.20,2.25,2.20,2.25,4433
TPD1T,D,06/11/2009,0.30,0.30,0.30,0.30,550
TVEAT,D,06/11/2009,8.56,8.56,8.56,8.56,200
UKB1L,D,06/11/2009,0.72,0.73,0.71,0.73,22444
UTR1L,D,06/11/2009,0.71,0.75,0.70,0.75,3150
VLP1L,D,06/11/2009,1.48,1.48,1.40,1.44,13075
VNF1R,D,06/11/2009,0.83,0.83,0.80,0.80,1056
VSN1T,D,06/11/2009,0.52,0.56,0.51,0.56,736
VSS1R,D,06/11/2009,0.34,0.35,0.34,0.35,555
VST1L,D,06/11/2009,260.00,260.00,260.00,260.00,14
ZMP1L,D,06/11/2009,0.77,0.77,0.73,0.74,79883
