AMG1L,D,06/06/2018,1.460,1.460,1.460,1.460,1500
APG1L,D,06/06/2018,2.350,2.360,2.350,2.350,2017
ARC1T,D,06/06/2018,1.300,1.300,1.290,1.290,48
AUG1L,D,06/06/2018,0.470,0.470,0.462,0.470,57722
BLT1T,D,06/06/2018,0.224,0.224,0.224,0.224,31
DPK1R,D,06/06/2018,0.226,0.228,0.226,0.228,2427
EEG1T,D,06/06/2018,1.280,1.330,1.280,1.300,5825
EFT1T,D,06/06/2018,15.550,15.550,15.550,15.550,105
ESO1L,D,06/06/2018,0.856,0.856,0.854,0.854,11882
GRD1R,D,06/06/2018,7.340,7.440,7.340,7.420,255
GRG1L,D,06/06/2018,1.365,1.370,1.365,1.370,262
GZE1R,D,06/06/2018,11.000,11.000,11.000,11.000,456
HAE1T,D,06/06/2018,5.140,5.280,5.140,5.220,12188
INC1L,D,06/06/2018,1.550,1.550,1.550,1.550,81929
INR1L,D,06/06/2018,2.280,2.280,2.280,2.280,439
KNF1L,D,06/06/2018,0.526,0.526,0.524,0.524,5028
KNR1L,D,06/06/2018,1.080,1.090,1.080,1.090,4782
LGD1L,D,06/06/2018,0.690,0.690,0.680,0.680,1540
LHV1T,D,06/06/2018,10.950,10.950,10.850,10.950,2311
LNR1L,D,06/06/2018,0.580,0.580,0.580,0.580,1833
MDARA,D,06/06/2018,7.500,7.500,7.500,7.500,155
MRK1T,D,06/06/2018,11.000,11.000,10.900,11.000,5167
NCN1T,D,06/06/2018,1.120,1.120,1.100,1.110,6080
NTU1L,D,06/06/2018,11.020,11.040,10.900,11.000,867
OEG1T,D,06/06/2018,2.000,2.010,2.000,2.010,5355
OLF1R,D,06/06/2018,8.400,8.400,8.250,8.350,1390
PKG1T,D,06/06/2018,1.780,1.780,1.730,1.730,17410
PRF1T,D,06/06/2018,0.750,0.795,0.750,0.795,18474
PTR1L,D,06/06/2018,0.890,0.904,0.890,0.904,1360
PZV1L,D,06/06/2018,1.120,1.200,1.120,1.190,22810
RKB1R,D,06/06/2018,0.120,0.120,0.120,0.120,1000
RSU1L,D,06/06/2018,2.630,2.650,2.610,2.650,1885
SAB1L,D,06/06/2018,0.506,0.510,0.506,0.508,238378
SAF1R,D,06/06/2018,4.500,4.500,4.400,4.400,950
SFG1T,D,06/06/2018,2.920,3.000,2.920,2.960,73984
SKN1T,D,06/06/2018,0.456,0.456,0.450,0.450,5000
TAL1T,D,06/06/2018,1.070,1.070,1.070,1.070,40976
TEL1L,D,06/06/2018,1.130,1.140,1.130,1.135,26780
TKM1T,D,06/06/2018,9.160,9.160,9.100,9.100,3573
TVEAT,D,06/06/2018,10.400,10.400,10.400,10.400,547
UTR1L,D,06/06/2018,1.150,1.150,1.150,1.150,10
VLP1L,D,06/06/2018,3.190,3.190,3.150,3.180,1845
VSS1R,D,06/06/2018,3.420,3.420,3.400,3.400,1700
ZMP1L,D,06/06/2018,1.760,1.780,1.760,1.780,2572
