AGP1L,D,04/26/2011,0.055,0.055,0.055,0.055,270
APG1L,D,04/26/2011,1.850,1.880,1.850,1.879,1209
ARC1T,D,04/26/2011,5.100,5.100,5.050,5.100,655
BAL1R,D,04/26/2011,2.299,2.299,2.299,2.299,35
BLT1T,D,04/26/2011,1.110,1.110,1.050,1.065,19190
CTS1L,D,04/26/2011,2.790,2.790,2.700,2.774,11610
DPK1R,D,04/26/2011,0.275,0.275,0.271,0.271,6000
EEG1T,D,04/26/2011,1.498,1.498,1.425,1.425,1460
GRD1R,D,04/26/2011,6.550,6.550,6.550,6.550,18
GRG1L,D,04/26/2011,0.812,0.812,0.808,0.808,5120
GUB1L,D,04/26/2011,0.244,0.244,0.244,0.244,2825
GZE1R,D,04/26/2011,6.107,6.107,6.107,6.107,22
HAE1T,D,04/26/2011,3.000,3.000,2.950,2.950,465
IVL1L,D,04/26/2011,1.928,1.943,1.910,1.939,5444
KNF1L,D,04/26/2011,0.430,0.430,0.390,0.420,31368
KNR1L,D,04/26/2011,0.599,0.609,0.461,0.609,2900
LDJ1L,D,04/26/2011,0.775,0.775,0.760,0.765,57715
LEN1L,D,04/26/2011,0.500,0.501,0.500,0.500,1554
LES1L,D,04/26/2011,0.875,0.900,0.872,0.875,21838
LFO1L,D,04/26/2011,14.600,14.600,14.600,14.600,42
LGD1L,D,04/26/2011,0.490,0.509,0.490,0.509,1003
LJL1L,D,04/26/2011,0.050,0.051,0.050,0.051,35530
LLK1L,D,04/26/2011,0.134,0.134,0.134,0.134,3055
LNA1L,D,04/26/2011,0.530,0.532,0.526,0.526,18884
LNS1L,D,04/26/2011,0.085,0.085,0.085,0.085,4380
LSC1R,D,04/26/2011,0.395,0.410,0.395,0.400,6010
LTT1R,D,04/26/2011,23.000,23.000,23.000,23.000,23
MRK1T,D,04/26/2011,8.714,8.800,8.700,8.700,15959
NCN1T,D,04/26/2011,1.331,1.360,1.270,1.340,31343
OEG1T,D,04/26/2011,1.545,1.545,1.510,1.512,19416
OLF1R,D,04/26/2011,2.300,2.330,2.300,2.330,5800
PRF1T,D,04/26/2011,0.875,0.875,0.852,0.870,2220
PTR1L,D,04/26/2011,1.753,1.753,1.700,1.700,9151
PZV1L,D,04/26/2011,1.565,1.577,1.560,1.577,55234
RJR1R,D,04/26/2011,0.076,0.076,0.076,0.076,100
RKB1R,D,04/26/2011,0.380,0.383,0.380,0.383,3021
RSU1L,D,04/26/2011,1.769,1.769,1.740,1.740,5489
SAB1L,D,04/26/2011,0.327,0.327,0.318,0.318,20012
SAF1R,D,04/26/2011,2.879,2.884,2.750,2.750,1427
SAN1L,D,04/26/2011,5.650,5.650,5.400,5.400,3235
SFGAT,D,04/26/2011,3.160,3.160,3.150,3.150,102842
SNG1L,D,04/26/2011,0.314,0.314,0.314,0.314,4000
SRS1L,D,04/26/2011,0.350,0.350,0.327,0.338,27061
TAL1T,D,04/26/2011,0.740,0.740,0.722,0.730,213979
TEO1L,D,04/26/2011,0.682,0.683,0.675,0.680,835175
TKM1T,D,04/26/2011,6.450,6.450,6.306,6.350,3121
TVEAT,D,04/26/2011,8.800,8.800,8.800,8.800,8240
UKB1L,D,04/26/2011,0.315,0.315,0.308,0.309,55379
UTR1L,D,04/26/2011,0.285,0.285,0.285,0.285,1000
VBL1L,D,04/26/2011,9.960,10.136,9.960,10.136,1695
VLP1L,D,04/26/2011,1.623,1.623,1.600,1.610,6476
VNF1R,D,04/26/2011,1.400,1.449,1.400,1.449,3308
ZMP1L,D,04/26/2011,0.663,0.663,0.663,0.663,260
