AGP1L,D,07/08/2010,0.30,0.30,0.30,0.30,962
ALT1L,D,07/08/2010,0.37,0.37,0.37,0.37,37
APG1L,D,07/08/2010,3.96,4.05,3.96,4.02,32248
ARC1T,D,07/08/2010,3.60,3.60,3.60,3.60,600
AVG1L,D,07/08/2010,0.62,0.63,0.62,0.63,5930
BAL1R,D,07/08/2010,1.66,1.75,1.66,1.75,1200
BLT1T,D,07/08/2010,0.64,0.64,0.62,0.62,13045
CTS1L,D,07/08/2010,8.75,8.96,8.75,8.96,15971
EEG1T,D,07/08/2010,0.83,0.83,0.83,0.83,1500
GRD1R,D,07/08/2010,5.71,5.75,5.71,5.75,123
GRG1L,D,07/08/2010,1.32,1.33,1.32,1.32,15085
GZE1R,D,07/08/2010,5.59,5.60,5.41,5.60,113
HAE1T,D,07/08/2010,2.25,2.25,2.25,2.25,1000
IVL1L,D,07/08/2010,2.90,2.98,2.90,2.98,15096
JRV1T,D,07/08/2010,0.29,0.32,0.29,0.29,6259
KNF1L,D,07/08/2010,1.27,1.27,1.20,1.22,89379
LDJ1L,D,07/08/2010,2.20,2.20,2.17,2.17,28891
LEL1L,D,07/08/2010,4.60,4.69,4.60,4.69,800
LEN1L,D,07/08/2010,1.85,1.88,1.85,1.85,17952
LFO1L,D,07/08/2010,47.60,47.70,47.52,47.57,1706
LJL1L,D,07/08/2010,0.26,0.27,0.25,0.25,51100
LLK1L,D,07/08/2010,0.44,0.44,0.44,0.44,1000
LME1R,D,07/08/2010,1.03,1.03,1.03,1.03,229
LNA1L,D,07/08/2010,1.81,1.84,1.81,1.82,79796
LNS1L,D,07/08/2010,0.22,0.22,0.22,0.22,40000
LSC1R,D,07/08/2010,0.39,0.39,0.39,0.39,400
LTT1R,D,07/08/2010,27.21,29.90,27.21,29.90,55
MRK1T,D,07/08/2010,6.94,6.94,6.80,6.80,3048
NCN1T,D,07/08/2010,1.27,1.28,1.18,1.20,215438
OEG1T,D,07/08/2010,1.07,1.08,1.05,1.07,193680
OLF1R,D,07/08/2010,1.15,1.18,1.13,1.18,11448
PRF1T,D,07/08/2010,0.82,0.83,0.80,0.80,5770
PTR1L,D,07/08/2010,3.88,3.96,3.88,3.94,23948
PZV1L,D,07/08/2010,3.65,3.83,3.60,3.83,35425
RST1L,D,07/08/2010,1.99,1.99,1.98,1.99,10480
RSU1L,D,07/08/2010,3.55,3.65,3.55,3.65,17652
SAB1L,D,07/08/2010,0.96,0.99,0.96,0.98,10556
SAF1R,D,07/08/2010,1.00,1.00,1.00,1.00,710
SAN1L,D,07/08/2010,13.50,13.50,13.45,13.45,2200
SFGAT,D,07/08/2010,1.52,1.53,1.50,1.53,7343
SNG1L,D,07/08/2010,0.62,0.63,0.62,0.63,52210
SRS1L,D,07/08/2010,0.97,1.01,0.97,1.01,100822
SRS2L,D,07/08/2010,5.71,5.80,5.71,5.80,1144
STU1L,D,07/08/2010,4.87,4.87,4.87,4.87,200
TAL1T,D,07/08/2010,0.60,0.60,0.59,0.59,220488
TEO1L,D,07/08/2010,2.03,2.04,2.02,2.02,66252
TKM1T,D,07/08/2010,4.42,4.42,4.36,4.40,16652
TVEAT,D,07/08/2010,8.00,8.00,7.98,7.98,5761
UKB1L,D,07/08/2010,0.93,1.00,0.93,0.99,1415119
UTR1L,D,07/08/2010,0.95,0.95,0.95,0.95,900
VBL1L,D,07/08/2010,18.00,18.00,18.00,18.00,434
VLP1L,D,07/08/2010,3.18,3.19,3.18,3.19,2050
VSN1T,D,07/08/2010,0.99,1.00,0.99,1.00,1280
VSS1R,D,07/08/2010,0.46,0.49,0.46,0.49,9025
VST1L,D,07/08/2010,230.00,241.00,205.01,240.00,29
ZMP1L,D,07/08/2010,1.49,1.51,1.47,1.51,11100
