AMG1L,D,03/13/2015,0.960,0.960,0.933,0.950,8260
APG1L,D,03/13/2015,2.820,2.850,2.820,2.850,31288
AVG1L,D,03/13/2015,0.227,0.227,0.226,0.226,2310
BLT1T,D,03/13/2015,0.407,0.411,0.407,0.411,6308
CTS1L,D,03/13/2015,1.710,1.710,1.710,1.710,2267
DKR1L,D,03/13/2015,0.032,0.032,0.032,0.032,1000
EEG1T,D,03/13/2015,1.220,1.240,1.210,1.240,9914
GRD1R,D,03/13/2015,5.900,5.990,5.900,5.990,1730
GRG1L,D,03/13/2015,1.070,1.100,1.070,1.100,20747
GUB1L,D,03/13/2015,0.064,0.065,0.064,0.065,1297
GZE1R,D,03/13/2015,9.640,9.640,9.640,9.640,70
HAE1T,D,03/13/2015,2.850,2.920,2.830,2.830,7688
KNF1L,D,03/13/2015,0.394,0.395,0.392,0.395,19658
LDJ1L,D,03/13/2015,0.720,0.720,0.700,0.714,10119
LES1L,D,03/13/2015,0.999,1.000,0.996,0.996,12328
LGD1L,D,03/13/2015,0.715,0.715,0.715,0.715,800
LNA1L,D,03/13/2015,0.702,0.702,0.700,0.700,14800
LNR1L,D,03/13/2015,0.850,0.858,0.850,0.858,13480
MRK1T,D,03/13/2015,9.010,9.050,9.000,9.020,87094
OEG1T,D,03/13/2015,1.930,1.940,1.930,1.940,6000
PKG1T,D,03/13/2015,2.370,2.370,2.370,2.370,500
PRF1T,D,03/13/2015,0.642,0.642,0.642,0.642,1645
PTR1L,D,03/13/2015,0.920,0.920,0.920,0.920,7000
RKB1R,D,03/13/2015,0.277,0.277,0.275,0.275,2019
SAB1L,D,03/13/2015,0.301,0.301,0.297,0.300,188645
SAF1R,D,03/13/2015,2.020,2.060,2.020,2.030,13561
SCM1R,D,03/13/2015,3.000,3.000,3.000,3.000,100
SFG1T,D,03/13/2015,1.300,1.310,1.300,1.310,174782
SMA1R,D,03/13/2015,18.500,18.500,18.500,18.500,200
TAL1T,D,03/13/2015,0.845,0.845,0.841,0.841,12730
TEO1L,D,03/13/2015,1.060,1.060,1.050,1.060,26583
TKM1T,D,03/13/2015,6.080,6.110,6.080,6.110,55954
TVEAT,D,03/13/2015,14.100,14.100,14.000,14.000,5101
VBL1L,D,03/13/2015,16.400,16.500,16.400,16.400,245
VLP1L,D,03/13/2015,1.900,1.910,1.890,1.900,4426
VSS1R,D,03/13/2015,3.580,3.740,3.580,3.740,7718
ZMP1L,D,03/13/2015,0.710,0.710,0.697,0.697,3800
