AMG1L,D,06/23/2015,1.050,1.050,1.050,1.050,500
APG1L,D,06/23/2015,2.730,2.800,2.730,2.730,18358
AVG1L,D,06/23/2015,0.221,0.221,0.221,0.221,1000
CTS1L,D,06/23/2015,1.620,1.620,1.600,1.610,12650
GRG1L,D,06/23/2015,1.160,1.170,1.160,1.170,9186
INL1L,D,06/23/2015,2.920,3.010,2.920,3.010,1840
KNF1L,D,06/23/2015,0.380,0.380,0.373,0.373,6244
LDJ1L,D,06/23/2015,0.836,0.836,0.836,0.836,300
LES1L,D,06/23/2015,0.959,0.959,0.956,0.956,2208
LGD1L,D,06/23/2015,0.685,0.690,0.685,0.690,1559
LNA1L,D,06/23/2015,0.687,0.687,0.683,0.683,11222
LNR1L,D,06/23/2015,0.780,0.780,0.780,0.780,315
PTR1L,D,06/23/2015,0.981,0.995,0.981,0.983,4905
PZV1L,D,06/23/2015,1.580,1.580,1.580,1.580,38
RSU1L,D,06/23/2015,1.420,1.420,1.420,1.420,70
SAB1L,D,06/23/2015,0.288,0.289,0.288,0.288,8827
TEO1L,D,06/23/2015,1.050,1.050,1.030,1.030,26765
VBL1L,D,06/23/2015,15.500,15.500,15.500,15.500,10
VLP1L,D,06/23/2015,1.940,1.940,1.940,1.940,2819
ZMP1L,D,06/23/2015,0.676,0.676,0.676,0.676,150
