AMG1L,D,11/14/2013,0.705,0.710,0.700,0.705,17759
APG1L,D,11/14/2013,2.520,2.520,2.520,2.520,19900
ARC1T,D,11/14/2013,1.190,1.190,1.190,1.190,635
AVG1L,D,11/14/2013,0.220,0.220,0.220,0.220,3700
BLT1T,D,11/14/2013,0.560,0.560,0.559,0.560,9585
CTS1L,D,11/14/2013,1.830,1.840,1.830,1.840,2005
GRD1R,D,11/14/2013,6.300,6.300,6.300,6.300,30
GRG1L,D,11/14/2013,0.650,0.662,0.650,0.662,48194
GZE1R,D,11/14/2013,6.660,6.740,6.600,6.740,1250
HAE1T,D,11/14/2013,2.820,2.820,2.820,2.820,356
IVL1L,D,11/14/2013,2.800,2.800,2.800,2.800,20
KNF1L,D,11/14/2013,0.320,0.320,0.318,0.318,14744
LDJ1L,D,11/14/2013,0.631,0.635,0.631,0.635,4409
LES1L,D,11/14/2013,0.712,0.712,0.710,0.710,6203
LJL1L,D,11/14/2013,0.015,0.015,0.015,0.015,50000
LNA1L,D,11/14/2013,0.718,0.720,0.717,0.717,16206
LNR1L,D,11/14/2013,0.380,0.380,0.380,0.380,104877
MRK1T,D,11/14/2013,7.270,7.360,7.260,7.360,885
NCN1T,D,11/14/2013,1.050,1.080,1.050,1.080,8154
OEG1T,D,11/14/2013,1.910,1.920,1.900,1.920,27304
OLF1R,D,11/14/2013,5.070,5.070,5.000,5.020,2310
PRF1T,D,11/14/2013,0.706,0.709,0.706,0.709,1000
PTR1L,D,11/14/2013,1.210,1.210,1.200,1.200,2050
PZV1L,D,11/14/2013,2.000,2.010,2.000,2.010,2261
RKB1R,D,11/14/2013,0.279,0.290,0.279,0.290,4461
RSU1L,D,11/14/2013,1.550,1.560,1.550,1.560,2562
SAB1L,D,11/14/2013,0.280,0.282,0.280,0.282,3296
SAF1R,D,11/14/2013,1.480,1.480,1.460,1.460,2510
SFG1T,D,11/14/2013,2.620,2.630,2.620,2.630,103332
SNG1L,D,11/14/2013,0.465,0.465,0.465,0.465,500
TAL1T,D,11/14/2013,0.991,0.994,0.991,0.994,2226
TEO1L,D,11/14/2013,0.764,0.767,0.763,0.763,101260
TKM1T,D,11/14/2013,5.500,5.500,5.490,5.490,625
TPD1T,D,11/14/2013,0.501,0.515,0.500,0.500,2516
TVEAT,D,11/14/2013,11.400,11.400,11.300,11.400,7270
VBL1L,D,11/14/2013,14.100,14.100,14.100,14.100,185
VLP1L,D,11/14/2013,1.560,1.560,1.550,1.560,2589
VNF1R,D,11/14/2013,0.975,0.975,0.975,0.975,37
ZMP1L,D,11/14/2013,0.806,0.806,0.805,0.805,4465
