AGP1L,D,09/20/2012,0.128,0.128,0.128,0.128,1
APG1L,D,09/20/2012,2.020,2.020,1.980,2.000,105104
ARC1T,D,09/20/2012,1.990,2.000,1.940,1.940,18700
AVG1L,D,09/20/2012,0.149,0.150,0.149,0.150,10000
BAL1R,D,09/20/2012,2.070,2.100,2.070,2.070,469
BLT1T,D,09/20/2012,0.580,0.580,0.561,0.580,87433
DPK1R,D,09/20/2012,0.250,0.250,0.250,0.250,1
EEG1T,D,09/20/2012,1.040,1.040,1.040,1.040,200
GRD1R,D,09/20/2012,4.510,4.530,4.510,4.530,170
GRG1L,D,09/20/2012,0.533,0.533,0.528,0.528,5497
GUB1L,D,09/20/2012,0.100,0.100,0.100,0.100,6183
GZE1R,D,09/20/2012,5.760,5.950,5.750,5.950,901
HAE1T,D,09/20/2012,2.350,2.350,2.350,2.350,644
IVL1L,D,09/20/2012,2.460,2.460,2.450,2.450,10050
JRV1T,D,09/20/2012,0.475,0.475,0.475,0.475,429
KNF1L,D,09/20/2012,0.380,0.380,0.380,0.380,426
LAP1R,D,09/20/2012,1.690,1.720,1.690,1.720,300
LDJ1L,D,09/20/2012,0.579,0.585,0.579,0.585,2432
LES1L,D,09/20/2012,0.588,0.590,0.586,0.586,28868
LGD1L,D,09/20/2012,0.520,0.524,0.520,0.524,370
LJL1L,D,09/20/2012,0.028,0.028,0.028,0.028,1680
LLK1L,D,09/20/2012,0.055,0.055,0.055,0.055,674
LME1R,D,09/20/2012,1.540,1.540,1.540,1.540,273
LNA1L,D,09/20/2012,0.580,0.583,0.580,0.580,8600
LOK1R,D,09/20/2012,0.343,0.343,0.343,0.343,500
MRK1T,D,09/20/2012,6.200,6.360,6.120,6.200,2035
NCN1T,D,09/20/2012,1.190,1.190,1.190,1.190,1490
OEG1T,D,09/20/2012,1.430,1.440,1.420,1.420,79146
OLF1R,D,09/20/2012,3.070,3.070,3.070,3.070,150
PRF1T,D,09/20/2012,0.663,0.690,0.662,0.684,7474
PTR1L,D,09/20/2012,1.030,1.030,1.030,1.030,1295
PZV1L,D,09/20/2012,1.870,1.880,1.870,1.870,930
RKB1R,D,09/20/2012,0.420,0.420,0.420,0.420,1500
SAB1L,D,09/20/2012,0.245,0.245,0.245,0.245,22590
SAF1R,D,09/20/2012,1.600,1.600,1.600,1.600,1000
SAN1L,D,09/20/2012,9.660,9.660,9.660,9.660,10
SFG1T,D,09/20/2012,3.140,3.140,3.050,3.100,37851
SKN1T,D,09/20/2012,1.350,1.350,1.350,1.350,1476
TAL1T,D,09/20/2012,0.699,0.700,0.691,0.694,28045
TEO1L,D,09/20/2012,0.655,0.657,0.655,0.657,19732
TKM1T,D,09/20/2012,5.760,5.760,5.730,5.750,36500
TVEAT,D,09/20/2012,8.780,8.900,8.780,8.880,2210
UKB1L,D,09/20/2012,0.158,0.158,0.157,0.158,21613
UTR1L,D,09/20/2012,0.179,0.179,0.179,0.179,3850
VBL1L,D,09/20/2012,12.300,12.300,12.300,12.300,127
VDG1L,D,09/20/2012,0.187,0.187,0.187,0.187,590
VLP1L,D,09/20/2012,1.190,1.200,1.190,1.190,907
VNF1R,D,09/20/2012,1.090,1.090,1.080,1.080,871
VSS1R,D,09/20/2012,0.712,0.713,0.712,0.713,1000
ZMP1L,D,09/20/2012,0.575,0.578,0.575,0.578,4500
