ALT1L,D,01/06/2010,0.60,0.60,0.60,0.60,194
APG1L,D,01/06/2010,2.70,2.72,2.70,2.70,10452
ARC1T,D,01/06/2010,0.18,0.18,0.17,0.17,63845
AVG1L,D,01/06/2010,0.33,0.33,0.32,0.32,8100
BLT1T,D,01/06/2010,0.64,0.67,0.63,0.65,13296
CTS1L,D,01/06/2010,6.42,6.46,6.10,6.27,11708
ETLAT,D,01/06/2010,5.94,5.94,5.90,5.90,195
GRD1R,D,01/06/2010,3.69,3.82,3.69,3.82,138
GRG1L,D,01/06/2010,0.93,0.93,0.91,0.92,10110
GRZ1R,D,01/06/2010,0.40,0.40,0.40,0.40,500
GZE1R,D,01/06/2010,4.62,4.62,4.62,4.62,30
IVL1L,D,01/06/2010,1.95,1.95,1.95,1.95,5295
KNF1L,D,01/06/2010,0.95,0.95,0.95,0.95,17926
KNR1L,D,01/06/2010,2.45,2.45,2.45,2.45,500
LDJ1L,D,01/06/2010,2.04,2.05,2.03,2.05,1767
LEL1L,D,01/06/2010,5.25,5.25,5.25,5.25,460
LEN1L,D,01/06/2010,2.32,2.33,2.28,2.33,3141
LFO1L,D,01/06/2010,28.55,28.99,28.30,28.90,2516
LJL1L,D,01/06/2010,0.43,0.45,0.41,0.45,470
LLK1L,D,01/06/2010,0.55,0.55,0.55,0.55,1000
LME1R,D,01/06/2010,1.30,1.30,1.29,1.29,450
LNS1L,D,01/06/2010,0.28,0.28,0.28,0.28,9700
LSC1R,D,01/06/2010,0.44,0.45,0.43,0.45,6021
MRK1T,D,01/06/2010,5.20,5.20,5.10,5.10,130
NCN1T,D,01/06/2010,1.68,1.68,1.63,1.63,16015
NRM1T,D,01/06/2010,4.08,4.08,3.94,3.94,385
OEG1T,D,01/06/2010,0.75,0.76,0.74,0.74,57618
OLF1R,D,01/06/2010,0.96,0.96,0.95,0.95,700
PTR1L,D,01/06/2010,3.80,3.80,3.77,3.77,700
RAR1R,D,01/06/2010,0.08,0.08,0.08,0.08,672
RKB1R,D,01/06/2010,0.18,0.18,0.18,0.18,4466
RST1L,D,01/06/2010,1.89,1.92,1.86,1.90,14480
RSU1L,D,01/06/2010,3.00,3.00,3.00,3.00,78
SAB1L,D,01/06/2010,1.05,1.08,1.05,1.07,56013
SAF1R,D,01/06/2010,0.54,0.54,0.54,0.54,2800
SAN1L,D,01/06/2010,9.50,9.80,9.50,9.80,2013
SFGAT,D,01/06/2010,0.78,0.80,0.78,0.80,436
SNG1L,D,01/06/2010,0.56,0.56,0.55,0.55,54700
SRS1L,D,01/06/2010,0.94,0.94,0.91,0.93,121303
SRS2L,D,01/06/2010,4.40,4.40,4.40,4.40,150
STU1L,D,01/06/2010,4.50,4.50,4.50,4.50,903
TAL1T,D,01/06/2010,0.37,0.38,0.37,0.37,372647
TEO1L,D,01/06/2010,1.86,1.88,1.86,1.88,132771
TKB1R,D,01/06/2010,0.21,0.21,0.21,0.21,10
TKM1T,D,01/06/2010,3.80,3.80,3.78,3.78,2390
TVEAT,D,01/06/2010,10.32,10.32,10.30,10.30,540
UKB1L,D,01/06/2010,1.01,1.01,1.00,1.01,79175
VBL1L,D,01/06/2010,8.60,8.60,8.50,8.50,163
VLP1L,D,01/06/2010,2.35,2.40,2.35,2.40,1400
VNF1R,D,01/06/2010,0.95,0.95,0.95,0.95,86
VSN1T,D,01/06/2010,0.75,0.75,0.75,0.75,425
ZMP1L,D,01/06/2010,1.04,1.04,1.04,1.04,14373
