ARC1T,D,11/01/2007,1.42,1.44,1.37,1.40,363641
BLT1T,D,11/01/2007,5.00,5.00,4.75,4.88,37746
DPK1R,D,11/01/2007,0.35,0.35,0.33,0.34,15382
EEG1T,D,11/01/2007,4.90,4.90,4.76,4.76,13229
EEH1T,D,11/01/2007,5.14,5.20,4.96,5.05,64524
ETLAT,D,11/01/2007,7.72,7.72,7.62,7.66,6840
GRD1R,D,11/01/2007,7.15,7.15,7.15,7.15,29
HAE1T,D,11/01/2007,3.30,3.30,3.27,3.27,1098
KA11R,D,11/01/2007,0.52,0.52,0.47,0.47,2059
KCM1R,D,11/01/2007,1.89,1.89,1.89,1.89,90
KLV1T,D,11/01/2007,1.78,1.78,1.73,1.73,14175
LKB1R,D,11/01/2007,4.85,4.85,4.82,4.85,342
LME1R,D,11/01/2007,4.27,4.30,4.26,4.30,656
LOK1R,D,11/01/2007,0.35,0.35,0.35,0.35,3000
LSC1R,D,11/01/2007,1.48,1.48,1.44,1.47,48213
LTT1R,D,11/01/2007,16.10,16.10,16.10,16.10,15
MKO1T,D,11/01/2007,18.02,18.02,17.50,17.50,6552
NRM1T,D,11/01/2007,5.10,5.11,5.00,5.10,3470
OEG1T,D,11/01/2007,5.25,5.30,5.20,5.24,57755
OLF1R,D,11/01/2007,2.70,2.71,2.70,2.70,1692
RJR1R,D,11/01/2007,0.09,0.09,0.08,0.08,652
RKB1R,D,11/01/2007,0.68,0.68,0.68,0.68,1400
SAF1R,D,11/01/2007,2.51,2.51,2.47,2.47,1095
SFGAT,D,11/01/2007,4.49,4.56,4.48,4.56,6485
SKU1T,D,11/01/2007,15.30,15.30,14.01,14.52,6325
SMN1T,D,11/01/2007,5.75,5.75,5.75,5.75,3784
TAL1T,D,11/01/2007,1.03,1.03,0.99,1.03,1219586
TKM1T,D,11/01/2007,7.95,7.95,7.80,7.85,32795
TPD1T,D,11/01/2007,1.37,1.37,1.18,1.25,4409
TVEAT,D,11/01/2007,14.00,14.00,13.80,13.80,2971
VNF1R,D,11/01/2007,3.02,3.05,3.00,3.05,3901
VSN1T,D,11/01/2007,2.80,2.80,2.75,2.76,1554
VSS1R,D,11/01/2007,1.57,1.59,1.56,1.59,1327
