ALT1L,D,06/10/2005,2.85,2.85,2.84,2.84,5151
APG1L,D,06/10/2005,21.50,21.50,21.20,21.20,67030
ATK1L,D,06/10/2005,0.13,0.13,0.13,0.13,118236
BAL1R,D,06/10/2005,2.50,2.50,2.50,2.50,205
BLT1T,D,06/10/2005,4.12,4.34,4.10,4.12,2880
DKR1L,D,06/10/2005,3.39,3.59,3.35,3.35,2488
DPK1R,D,06/10/2005,0.53,0.53,0.53,0.53,690
ETLAT,D,06/10/2005,7.37,7.40,7.33,7.35,6891
EVP1T,D,06/10/2005,0.06,0.06,0.06,0.06,23752
GRD1R,D,06/10/2005,6.92,6.92,6.90,6.90,635
GRG1L,D,06/10/2005,3.58,3.58,3.58,3.58,1000
GRZ1R,D,06/10/2005,1.33,1.33,1.33,1.33,50
GUB1L,D,06/10/2005,0.81,0.83,0.81,0.82,10450
HAE1T,D,06/10/2005,4.37,4.37,4.25,4.25,2200
HPA1T,D,06/10/2005,13.50,13.50,13.50,13.50,4334
IVL1L,D,06/10/2005,10.90,10.90,10.70,10.80,1467
KJK1L,D,06/10/2005,12.00,12.00,12.00,12.00,130
KLEAT,D,06/10/2005,1.98,2.00,1.98,2.00,720
KLV1T,D,06/10/2005,1.41,1.45,1.40,1.40,1169
KNF1L,D,06/10/2005,1.01,1.01,0.90,1.00,90878
KNR1L,D,06/10/2005,3.99,4.00,3.99,4.00,3343
KTK1L,D,06/10/2005,0.81,0.81,0.81,0.81,3920
KVD1R,D,06/10/2005,0.32,0.32,0.32,0.32,58
LBS1L,D,06/10/2005,0.73,0.74,0.73,0.74,28090
LDJ1L,D,06/10/2005,3.96,3.97,3.96,3.97,5000
LEL1L,D,06/10/2005,4.01,4.20,4.01,4.10,5492
LEN1L,D,06/10/2005,2.50,2.50,2.50,2.50,4160
LFO1L,D,06/10/2005,24.50,25.99,24.26,25.87,20661
LJL1L,D,06/10/2005,0.62,0.62,0.60,0.61,85593
LKB1R,D,06/10/2005,2.76,2.85,2.76,2.85,203
LLK1L,D,06/10/2005,1.58,1.59,1.58,1.59,8423
LME1R,D,06/10/2005,1.91,2.00,1.91,1.96,3549
LNS1L,D,06/10/2005,0.94,0.94,0.94,0.94,90
LOK1R,D,06/10/2005,0.31,0.32,0.31,0.32,340
LSC1R,D,06/10/2005,0.72,0.73,0.72,0.73,61921
LTK1L,D,06/10/2005,2.19,2.19,2.18,2.19,99504
MKO1T,D,06/10/2005,15.54,15.54,15.54,15.54,10
MNF1L,D,06/10/2005,9.45,9.45,9.20,9.20,16002
MZE1L,D,06/10/2005,2.40,2.50,2.40,2.45,4269
NRM1T,D,06/10/2005,7.20,7.28,7.20,7.28,12500
OGR1R,D,06/10/2005,0.08,0.08,0.08,0.08,6746
OLF1R,D,06/10/2005,1.10,1.11,1.10,1.11,2980
PTR1L,D,06/10/2005,6.69,6.69,6.69,6.69,150
PZV1L,D,06/10/2005,5.23,5.25,5.20,5.24,50584
RJR1R,D,06/10/2005,0.10,0.10,0.10,0.10,135
RKB1R,D,06/10/2005,1.09,1.10,1.09,1.10,550
RLK1T,D,06/10/2005,2.35,2.35,2.35,2.35,1000
RST1L,D,06/10/2005,2.90,2.90,2.83,2.87,5050
RSU1L,D,06/10/2005,80.50,82.00,78.00,81.80,344809
RTF1R,D,06/10/2005,0.49,0.50,0.49,0.50,5100
SAB1L,D,06/10/2005,3.25,3.35,3.19,3.20,71378
SAN1L,D,06/10/2005,57.50,57.51,57.50,57.51,276
SKU1T,D,06/10/2005,8.10,8.37,8.10,8.37,148
SNG1L,D,06/10/2005,16.10,16.10,16.10,16.10,800
SRS1L,D,06/10/2005,37.50,38.93,37.50,38.90,1639
TFA1T,D,06/10/2005,3.15,4.14,3.15,4.14,258
TKB1R,D,06/10/2005,0.60,0.60,0.60,0.60,850
TKM1T,D,06/10/2005,13.11,13.50,13.11,13.50,21310
TMA1R,D,06/10/2005,0.25,0.25,0.25,0.25,500
TVEAT,D,06/10/2005,11.10,11.38,11.10,11.35,185931
UKB1L,D,06/10/2005,11.05,11.30,11.00,11.30,850
UTR1L,D,06/10/2005,8.50,8.50,8.50,8.50,3208
VBL1L,D,06/10/2005,38.60,38.60,38.01,38.50,458
VDG1L,D,06/10/2005,2.20,2.20,2.20,2.20,530
VLA1R,D,06/10/2005,1.00,1.00,1.00,1.00,503
VNF1R,D,06/10/2005,1.80,1.82,1.80,1.80,526
VNG1L,D,06/10/2005,4.86,4.86,4.80,4.80,940
VNU1T,D,06/10/2005,2.20,2.20,2.17,2.17,2870
VST1L,D,06/10/2005,318.00,318.01,318.00,318.00,115
ZMP1L,D,06/10/2005,34.50,35.50,34.50,35.00,6589
