AGP1L,D,04/19/2011,0.079,0.079,0.079,0.079,170
ANK1L,D,04/19/2011,0.067,0.075,0.067,0.075,14303
APG1L,D,04/19/2011,1.850,1.850,1.844,1.845,3257
ARC1T,D,04/19/2011,5.101,5.150,5.101,5.102,240
AVG1L,D,04/19/2011,0.300,0.302,0.295,0.297,62373
BLT1T,D,04/19/2011,1.179,1.179,1.066,1.078,137741
CTS1L,D,04/19/2011,2.790,2.790,2.750,2.780,6900
DPK1R,D,04/19/2011,0.278,0.278,0.278,0.278,460
EEG1T,D,04/19/2011,1.460,1.460,1.450,1.450,2741
GRD1R,D,04/19/2011,6.350,6.400,6.350,6.400,160
GRG1L,D,04/19/2011,0.824,0.824,0.815,0.815,2880
KBL1L,D,04/19/2011,0.975,0.975,0.975,0.975,350
KNF1L,D,04/19/2011,0.439,0.440,0.434,0.434,8127
LDJ1L,D,04/19/2011,0.789,0.797,0.788,0.788,18965
LEL1L,D,04/19/2011,1.033,1.033,1.033,1.033,100
LEN1L,D,04/19/2011,0.510,0.510,0.510,0.510,3065
LES1L,D,04/19/2011,0.890,0.890,0.872,0.876,21199
LFO1L,D,04/19/2011,15.000,15.000,15.000,15.000,30
LGD1L,D,04/19/2011,0.516,0.516,0.516,0.516,740
LJL1L,D,04/19/2011,0.051,0.052,0.051,0.052,8900
LLK1L,D,04/19/2011,0.138,0.140,0.138,0.138,14000
LME1R,D,04/19/2011,1.488,1.488,1.488,1.488,85060
LNA1L,D,04/19/2011,0.536,0.536,0.528,0.528,13438
LOK1R,D,04/19/2011,0.302,0.314,0.302,0.314,1000
LSC1R,D,04/19/2011,0.389,0.410,0.389,0.410,2192
MRK1T,D,04/19/2011,9.000,9.130,8.866,9.000,3295
NCN1T,D,04/19/2011,1.320,1.340,1.317,1.340,5930
OEG1T,D,04/19/2011,1.549,1.558,1.523,1.531,41415
OLF1R,D,04/19/2011,2.308,2.364,2.308,2.325,965
PRF1T,D,04/19/2011,0.869,0.869,0.860,0.860,12134
PTR1L,D,04/19/2011,1.710,1.710,1.691,1.708,10040
PZV1L,D,04/19/2011,1.559,1.559,1.530,1.530,1546
RKB1R,D,04/19/2011,0.376,0.384,0.376,0.384,4710
RSU1L,D,04/19/2011,1.740,1.752,1.740,1.751,1249
SAB1L,D,04/19/2011,0.312,0.317,0.311,0.311,36615
SAF1R,D,04/19/2011,2.800,2.800,2.650,2.700,2607
SAN1L,D,04/19/2011,5.200,5.250,5.150,5.150,9487
SFGAT,D,04/19/2011,3.180,3.180,3.160,3.180,32969
SNG1L,D,04/19/2011,0.310,0.311,0.307,0.311,4748
SRS1L,D,04/19/2011,0.332,0.332,0.321,0.321,111469
SRS2L,D,04/19/2011,1.870,1.870,1.870,1.870,500
STU1L,D,04/19/2011,1.300,1.300,1.300,1.300,1000
TAL1T,D,04/19/2011,0.745,0.746,0.735,0.736,348136
TEO1L,D,04/19/2011,0.685,0.686,0.670,0.678,130392
TKM1T,D,04/19/2011,6.450,6.450,6.331,6.399,2480
TVEAT,D,04/19/2011,8.520,8.600,8.520,8.600,10841
UKB1L,D,04/19/2011,0.309,0.311,0.304,0.309,221801
VBL1L,D,04/19/2011,9.841,9.841,9.841,9.841,21
VLP1L,D,04/19/2011,1.612,1.620,1.605,1.605,3062
VNF1R,D,04/19/2011,1.400,1.400,1.350,1.350,585
VSS1R,D,04/19/2011,0.711,0.711,0.702,0.702,700
ZMP1L,D,04/19/2011,0.671,0.675,0.654,0.657,8372
