APG1L,D,11/05/2014,2.630,2.640,2.620,2.640,2022
ARC1T,D,11/05/2014,0.900,0.900,0.900,0.900,5000
BAL1R,D,11/05/2014,4.150,4.330,3.610,3.840,4777
CTS1L,D,11/05/2014,1.680,1.680,1.680,1.680,2050
EEG1T,D,11/05/2014,1.050,1.050,1.050,1.050,571
FRM1R,D,11/05/2014,1.140,1.140,1.140,1.140,254
GRG1L,D,11/05/2014,0.831,0.831,0.827,0.831,1608
GZE1R,D,11/05/2014,9.290,9.290,9.290,9.290,610
HAE1T,D,11/05/2014,2.610,2.650,2.610,2.650,15663
INL1L,D,11/05/2014,3.140,3.140,3.140,3.140,35
IVL1L,D,11/05/2014,3.200,3.200,3.200,3.200,41
JRV1T,D,11/05/2014,0.811,0.811,0.811,0.811,500
KNF1L,D,11/05/2014,0.290,0.290,0.288,0.289,5776
LDJ1L,D,11/05/2014,0.653,0.653,0.642,0.642,3021
LES1L,D,11/05/2014,0.920,0.920,0.906,0.908,2400
LGD1L,D,11/05/2014,0.693,0.694,0.693,0.694,1904
LNA1L,D,11/05/2014,0.700,0.700,0.689,0.689,7810
LNR1L,D,11/05/2014,0.790,0.790,0.776,0.776,791
LSC1R,D,11/05/2014,0.387,0.387,0.387,0.387,1000
LTT1R,D,11/05/2014,6.170,6.450,6.170,6.450,100
MRK1T,D,11/05/2014,7.010,7.100,7.010,7.100,3473
NCN1T,D,11/05/2014,1.010,1.010,1.010,1.010,1400
OEG1T,D,11/05/2014,1.820,1.840,1.820,1.830,15522
OLF1R,D,11/05/2014,6.820,6.820,6.820,6.820,10
PTR1L,D,11/05/2014,0.926,0.938,0.920,0.930,12041
PZV1L,D,11/05/2014,1.570,1.570,1.570,1.570,231
RJR1R,D,11/05/2014,0.146,0.146,0.146,0.146,340
RSU1L,D,11/05/2014,1.460,1.460,1.460,1.460,230
SAB1L,D,11/05/2014,0.286,0.286,0.284,0.286,68832
SAF1R,D,11/05/2014,1.990,1.990,1.990,1.990,205
SFG1T,D,11/05/2014,1.850,1.850,1.850,1.850,17200
SNG1L,D,11/05/2014,0.400,0.410,0.400,0.410,5000
TAL1T,D,11/05/2014,0.627,0.634,0.626,0.627,56749
TEO1L,D,11/05/2014,0.972,0.972,0.966,0.970,28868
TKM1T,D,11/05/2014,5.000,5.000,4.980,5.000,1466
TVEAT,D,11/05/2014,13.000,13.100,12.900,13.000,2817
VBL1L,D,11/05/2014,15.900,16.000,15.900,16.000,197
VLP1L,D,11/05/2014,1.840,1.840,1.840,1.840,498
VNF1R,D,11/05/2014,1.090,1.160,1.090,1.160,1796
VSS1R,D,11/05/2014,3.990,3.990,3.990,3.990,93
ZMP1L,D,11/05/2014,0.763,0.763,0.763,0.763,647
