APG1L,D,07/11/2006,7.99,8.00,7.90,7.90,16423
ATK1L,D,07/11/2006,0.16,0.16,0.16,0.16,1000
BAL1R,D,07/11/2006,4.11,4.23,4.11,4.23,244
BLT1T,D,07/11/2006,13.15,13.15,13.10,13.12,6592
BRV1R,D,07/11/2006,0.70,0.70,0.70,0.70,14
DKR1L,D,07/11/2006,3.45,3.45,3.45,3.45,3
DPK1R,D,07/11/2006,0.56,0.56,0.56,0.56,1000
EEH1T,D,07/11/2006,6.55,6.55,6.46,6.46,2205
ETLAT,D,07/11/2006,7.30,7.34,7.30,7.34,243
EVP1T,D,07/11/2006,0.06,0.06,0.06,0.06,5644
GRD1R,D,07/11/2006,6.40,6.40,6.40,6.40,150
GRG1L,D,07/11/2006,2.85,2.94,2.85,2.94,162030
GUB1L,D,07/11/2006,1.10,1.10,1.10,1.10,30
GZE1R,D,07/11/2006,10.14,10.15,10.04,10.10,333
IVL1L,D,07/11/2006,10.70,10.85,10.70,10.85,7638
KLV1T,D,07/11/2006,1.46,1.46,1.46,1.46,500
KNF1L,D,07/11/2006,0.84,0.84,0.84,0.84,20000
KTK1L,D,07/11/2006,0.95,0.95,0.95,0.95,1200
KVD1R,D,07/11/2006,0.60,0.60,0.60,0.60,303
LBS1L,D,07/11/2006,0.64,0.64,0.64,0.64,2175
LDJ1L,D,07/11/2006,3.63,0.00,0.00,3.63,10000
LFO1L,D,07/11/2006,22.00,23.25,22.00,23.25,8785
LJL1L,D,07/11/2006,0.50,0.50,0.50,0.50,55800
LKB1R,D,07/11/2006,3.53,3.53,3.49,3.49,290
LLK1L,D,07/11/2006,1.45,1.45,1.40,1.45,2100
LME1R,D,07/11/2006,1.75,1.75,1.74,1.74,217
LNS1L,D,07/11/2006,0.39,0.39,0.38,0.38,30000
LSC1R,D,07/11/2006,1.00,1.00,0.99,0.99,11660
LTT1R,D,07/11/2006,4.20,4.20,4.20,4.20,370
MKO1T,D,07/11/2006,13.07,13.20,13.07,13.20,470
MNF1L,D,07/11/2006,8.55,8.65,8.53,8.55,4775
NKA1R,D,07/11/2006,1.20,1.20,1.20,1.20,14
NRM1T,D,07/11/2006,4.70,4.70,4.70,4.70,674
OLF1R,D,07/11/2006,1.79,1.79,1.79,1.79,1850
PTR1L,D,07/11/2006,10.35,10.65,10.35,10.60,3745
PZV1L,D,07/11/2006,4.00,4.00,3.95,3.97,19426
RKB1R,D,07/11/2006,0.94,0.94,0.94,0.94,3510
RLK1T,D,07/11/2006,2.87,2.87,2.87,2.87,1000
RSP1R,D,07/11/2006,1.14,1.14,1.14,1.14,909
RST1L,D,07/11/2006,2.45,2.50,2.45,2.45,170800
RSU1L,D,07/11/2006,48.00,48.50,47.50,48.00,46298
SAB1L,D,07/11/2006,2.71,2.71,2.70,2.71,2948
SAN1L,D,07/11/2006,13.60,13.60,13.55,13.60,1910
SKU1T,D,07/11/2006,9.87,10.00,9.87,9.98,2132
SNG1L,D,07/11/2006,9.25,9.25,9.11,9.11,1990
SRS1L,D,07/11/2006,48.15,50.00,48.15,50.00,1150
TAL1T,D,07/11/2006,3.92,3.98,3.89,3.90,89106
TEO1L,D,07/11/2006,2.22,2.22,2.21,2.21,3324471
TKM1T,D,07/11/2006,3.90,4.02,3.90,4.00,6825
TVEAT,D,07/11/2006,13.50,13.51,13.48,13.50,4246
UKB1L,D,07/11/2006,1.86,1.90,1.83,1.85,365609
VBL1L,D,07/11/2006,20.50,20.50,20.50,20.50,2000
VDG1L,D,07/11/2006,3.10,3.10,3.10,3.10,251
VNF1R,D,07/11/2006,1.82,1.82,1.81,1.81,1025
VNU1T,D,07/11/2006,2.09,2.09,2.07,2.08,2295
VSS1R,D,07/11/2006,2.27,2.27,2.26,2.26,1325
ZMP1L,D,07/11/2006,19.20,19.20,19.00,19.00,321
