AMG1L,D,06/30/2014,0.762,0.762,0.762,0.762,400
APG1L,D,06/30/2014,2.630,2.640,2.620,2.620,51170
AVG1L,D,06/30/2014,0.286,0.286,0.286,0.286,2804
BAL1R,D,06/30/2014,3.050,3.050,3.050,3.050,247
BLT1T,D,06/30/2014,0.450,0.450,0.450,0.450,400
CTS1L,D,06/30/2014,1.750,1.760,1.740,1.760,14300
DPK1R,D,06/30/2014,0.210,0.210,0.210,0.210,5199
EEG1T,D,06/30/2014,0.990,1.040,0.990,1.040,1000
GRD1R,D,06/30/2014,6.950,6.950,6.880,6.880,2159
GRG1L,D,06/30/2014,0.799,0.799,0.798,0.798,2500
GRZ1R,D,06/30/2014,9.500,10.900,9.500,10.900,273
GZE1R,D,06/30/2014,10.000,10.000,9.900,10.000,1239
HAE1T,D,06/30/2014,2.670,2.730,2.670,2.720,1152
INR1L,D,06/30/2014,1.900,1.900,1.900,1.900,84
JRV1T,D,06/30/2014,0.735,0.736,0.735,0.736,2900
KNF1L,D,06/30/2014,0.290,0.290,0.290,0.290,9000
LES1L,D,06/30/2014,0.874,0.880,0.874,0.880,700
LGD1L,D,06/30/2014,0.705,0.705,0.694,0.694,1604
LJL1L,D,06/30/2014,0.012,0.012,0.012,0.012,17500
LNA1L,D,06/30/2014,0.686,0.687,0.676,0.676,21800
LSC1R,D,06/30/2014,0.480,0.495,0.480,0.485,7389
LTT1R,D,06/30/2014,6.590,6.650,6.590,6.650,159
MRK1T,D,06/30/2014,7.200,7.200,7.180,7.180,1453
NCN1T,D,06/30/2014,1.010,1.020,1.010,1.020,4154
OEG1T,D,06/30/2014,1.920,1.980,1.920,1.960,219773
OLF1R,D,06/30/2014,7.720,7.740,7.700,7.740,847
PKG1T,D,06/30/2014,2.480,2.640,2.390,2.400,13050
PTR1L,D,06/30/2014,1.210,1.230,1.210,1.230,30687
PZV1L,D,06/30/2014,1.900,1.920,1.900,1.920,10781
RKB1R,D,06/30/2014,0.342,0.342,0.342,0.342,1004
RSU1L,D,06/30/2014,1.650,1.650,1.650,1.650,550
SAB1L,D,06/30/2014,0.284,0.286,0.284,0.285,35489
SFG1T,D,06/30/2014,2.000,2.020,2.000,2.020,105630
TAL1T,D,06/30/2014,0.759,0.760,0.758,0.760,117051
TEO1L,D,06/30/2014,0.775,0.780,0.772,0.780,12622
TKM1T,D,06/30/2014,5.030,5.030,5.020,5.020,650
TPD1T,D,06/30/2014,0.464,0.488,0.442,0.487,4905
TVEAT,D,06/30/2014,13.100,13.200,13.100,13.200,2391
VBL1L,D,06/30/2014,15.100,15.100,15.100,15.100,89
VLP1L,D,06/30/2014,2.030,2.030,2.030,2.030,1303
VNF1R,D,06/30/2014,1.190,1.190,1.190,1.190,96
VSS1R,D,06/30/2014,3.370,3.430,3.370,3.400,3728
