APG1L,D,06/07/2013,2.520,2.520,2.480,2.520,1593
ARC1T,D,06/07/2013,1.050,1.090,1.020,1.060,12448
AVG1L,D,06/07/2013,0.172,0.172,0.167,0.168,32410
BAL1R,D,06/07/2013,1.670,1.670,1.670,1.670,251
BLT1T,D,06/07/2013,0.910,0.920,0.910,0.910,2341
CTS1L,D,06/07/2013,1.760,1.800,1.760,1.790,13921
DPK1R,D,06/07/2013,0.185,0.193,0.185,0.193,1375
EEG1T,D,06/07/2013,1.100,1.100,1.090,1.090,500
GRD1R,D,06/07/2013,5.950,5.970,5.940,5.950,353
GRG1L,D,06/07/2013,0.580,0.580,0.578,0.578,3223
GZE1R,D,06/07/2013,6.210,6.320,6.200,6.320,231
HAE1T,D,06/07/2013,2.500,2.520,2.490,2.520,8593
KNF1L,D,06/07/2013,0.342,0.350,0.342,0.342,87545
LDJ1L,D,06/07/2013,0.604,0.604,0.600,0.600,12360
LES1L,D,06/07/2013,0.625,0.625,0.625,0.625,1945
LJM1R,D,06/07/2013,1.700,1.700,1.700,1.700,150
LLK1L,D,06/07/2013,0.096,0.104,0.096,0.104,226
LME1R,D,06/07/2013,0.500,0.550,0.500,0.550,215
LNA1L,D,06/07/2013,0.739,0.740,0.735,0.735,25820
LNS1L,D,06/07/2013,0.093,0.093,0.093,0.093,5000
LSC1R,D,06/07/2013,0.276,0.289,0.275,0.289,1080
LTT1R,D,06/07/2013,5.190,5.190,5.190,5.190,50
MRK1T,D,06/07/2013,7.400,7.400,7.400,7.400,100
NCN1T,D,06/07/2013,1.150,1.150,1.130,1.130,605
NKA1R,D,06/07/2013,0.370,0.370,0.370,0.370,650
OEG1T,D,06/07/2013,1.710,1.720,1.690,1.700,58075
OLF1R,D,06/07/2013,4.790,4.800,4.790,4.790,5273
PRF1T,D,06/07/2013,0.680,0.680,0.680,0.680,2000
PTR1L,D,06/07/2013,1.140,1.150,1.140,1.150,5187
RER1R,D,06/07/2013,0.850,0.850,0.850,0.850,672
RJR1R,D,06/07/2013,0.133,0.133,0.130,0.130,3025
RKB1R,D,06/07/2013,0.308,0.308,0.308,0.308,300
SAB1L,D,06/07/2013,0.267,0.267,0.263,0.263,23642
SAN1L,D,06/07/2013,9.880,9.880,9.880,9.880,65
SFG1T,D,06/07/2013,2.640,2.650,2.620,2.620,9270
TAL1T,D,06/07/2013,0.965,0.965,0.950,0.952,37949
TEO1L,D,06/07/2013,0.794,0.794,0.791,0.794,16186
TKM1T,D,06/07/2013,5.800,5.800,5.790,5.790,650
TPD1T,D,06/07/2013,0.475,0.480,0.460,0.460,2024
TVEAT,D,06/07/2013,9.930,9.930,9.700,9.700,25023
VBL1L,D,06/07/2013,14.700,14.800,14.700,14.800,1472
VLP1L,D,06/07/2013,1.410,1.420,1.410,1.420,537
VNF1R,D,06/07/2013,0.981,0.985,0.981,0.985,252
VSS1R,D,06/07/2013,1.470,1.470,1.470,1.470,300
ZMP1L,D,06/07/2013,0.700,0.700,0.695,0.700,7225
