AMG1L,D,01/30/2017,1.220,1.220,1.220,1.220,313
APG1L,D,01/30/2017,2.750,2.750,2.710,2.710,1120
ARC1T,D,01/30/2017,1.360,1.390,1.350,1.390,13857
AVG1L,D,01/30/2017,0.474,0.474,0.474,0.474,4318
BAL1R,D,01/30/2017,7.670,7.680,7.520,7.520,338
BLT1T,D,01/30/2017,0.277,0.277,0.271,0.271,2228
DPK1R,D,01/30/2017,0.098,0.098,0.098,0.098,3000
EEG1T,D,01/30/2017,1.290,1.290,1.290,1.290,1
ESO1L,D,01/30/2017,0.866,0.867,0.865,0.867,43550
GRD1R,D,01/30/2017,4.570,4.650,4.570,4.650,1699
GRG1L,D,01/30/2017,1.100,1.110,1.100,1.110,6338
GZE1R,D,01/30/2017,8.000,8.010,8.000,8.010,2152
HAE1T,D,01/30/2017,3.380,3.380,3.340,3.340,2350
INC1L,D,01/30/2017,1.730,1.730,1.720,1.730,1517
INR1L,D,01/30/2017,0.385,0.385,0.384,0.384,8600
KCM1R,D,01/30/2017,1.980,1.980,1.980,1.980,6
KNF1L,D,01/30/2017,0.557,0.557,0.550,0.551,19606
KNR1L,D,01/30/2017,0.600,0.600,0.600,0.600,2
LHV1T,D,01/30/2017,9.420,9.420,9.400,9.400,2143
LNA1L,D,01/30/2017,0.647,0.647,0.647,0.647,5335
LNS1L,D,01/30/2017,0.095,0.095,0.090,0.090,201
MRK1T,D,01/30/2017,9.360,9.360,9.360,9.360,21
NCN1T,D,01/30/2017,1.300,1.310,1.300,1.310,2300
OEG1T,D,01/30/2017,1.800,1.800,1.790,1.800,18184
OLF1R,D,01/30/2017,9.180,9.180,9.100,9.100,1602
PRF1T,D,01/30/2017,0.370,0.372,0.370,0.372,21554
PTR1L,D,01/30/2017,0.920,0.920,0.912,0.919,859
RKB1R,D,01/30/2017,0.378,0.378,0.378,0.378,81
RSU1L,D,01/30/2017,1.820,1.820,1.820,1.820,20
SAB1L,D,01/30/2017,0.460,0.460,0.458,0.460,126223
SAF1R,D,01/30/2017,3.710,3.790,3.710,3.790,5478
SFG1T,D,01/30/2017,2.970,2.980,2.960,2.960,18575
SKN1T,D,01/30/2017,0.530,0.530,0.520,0.520,2070
TAL1T,D,01/30/2017,0.941,0.949,0.941,0.948,81218
TEO1L,D,01/30/2017,0.943,0.945,0.941,0.945,8971
TKM1T,D,01/30/2017,8.760,8.790,8.700,8.780,5061
TVEAT,D,01/30/2017,13.600,13.700,13.500,13.700,9360
UTR1L,D,01/30/2017,0.740,0.740,0.730,0.730,1162
VBL1L,D,01/30/2017,13.100,13.400,13.100,13.400,106
VLP1L,D,01/30/2017,2.280,2.280,2.270,2.270,550
VSS1R,D,01/30/2017,3.140,3.140,3.140,3.140,5
ZMP1L,D,01/30/2017,1.100,1.100,1.090,1.090,1001
