AMG1L,D,01/22/2014,0.735,0.739,0.735,0.739,392
APG1L,D,01/22/2014,2.900,2.910,2.900,2.900,3284
ARC1T,D,01/22/2014,1.460,1.500,1.410,1.410,10230
AVG1L,D,01/22/2014,0.224,0.227,0.221,0.223,21500
BAL1R,D,01/22/2014,2.660,2.660,2.640,2.640,608
BLT1T,D,01/22/2014,0.544,0.544,0.536,0.543,3485
CTS1L,D,01/22/2014,1.820,1.830,1.820,1.830,4070
DPK1R,D,01/22/2014,0.243,0.243,0.243,0.243,277
EEG1T,D,01/22/2014,1.110,1.120,1.110,1.120,1090
GRD1R,D,01/22/2014,9.900,10.200,9.900,10.200,5125
GRG1L,D,01/22/2014,0.783,0.783,0.772,0.777,2764
GRZ1R,D,01/22/2014,15.300,15.300,15.300,15.300,3
HAE1T,D,01/22/2014,2.820,2.840,2.800,2.800,4512
IVL1L,D,01/22/2014,3.400,3.400,3.400,3.400,999
KBL1L,D,01/22/2014,2.100,2.100,2.100,2.100,2695
KNF1L,D,01/22/2014,0.307,0.307,0.307,0.307,1000
LES1L,D,01/22/2014,0.885,0.901,0.873,0.900,33994
LGD1L,D,01/22/2014,0.614,0.625,0.614,0.625,20510
LLK1L,D,01/22/2014,0.180,0.184,0.180,0.184,3493
LNA1L,D,01/22/2014,0.697,0.697,0.696,0.696,6700
LNR1L,D,01/22/2014,0.468,0.476,0.468,0.468,8421
LNS1L,D,01/22/2014,0.119,0.121,0.112,0.118,158629
LSC1R,D,01/22/2014,0.572,0.580,0.561,0.575,15881
MRK1T,D,01/22/2014,7.950,7.950,7.950,7.950,950
NCN1T,D,01/22/2014,1.040,1.040,1.040,1.040,400
OEG1T,D,01/22/2014,1.920,1.930,1.920,1.920,22056
OLF1R,D,01/22/2014,8.100,8.200,8.080,8.200,3850
PRF1T,D,01/22/2014,0.745,0.756,0.745,0.748,20550
PTR1L,D,01/22/2014,1.200,1.210,1.200,1.210,22677
PZV1L,D,01/22/2014,2.010,2.010,2.010,2.010,900
RAR1R,D,01/22/2014,0.200,0.239,0.200,0.239,1710
RSU1L,D,01/22/2014,1.710,1.730,1.710,1.730,4100
SAB1L,D,01/22/2014,0.286,0.288,0.286,0.287,49250
SAF1R,D,01/22/2014,2.260,2.260,2.260,2.260,4650
SFG1T,D,01/22/2014,2.590,2.590,2.560,2.570,9350
SKN1T,D,01/22/2014,1.210,1.210,1.170,1.170,1000
SNG1L,D,01/22/2014,0.471,0.471,0.471,0.471,90
TAL1T,D,01/22/2014,0.908,0.908,0.906,0.908,42435
TEO1L,D,01/22/2014,0.792,0.793,0.792,0.792,15007
TKM1T,D,01/22/2014,5.460,5.460,5.460,5.460,400
TVEAT,D,01/22/2014,12.700,12.700,12.500,12.600,3426
UTR1L,D,01/22/2014,0.267,0.267,0.267,0.267,1322
VBL1L,D,01/22/2014,14.900,14.900,14.900,14.900,85
VLP1L,D,01/22/2014,1.820,1.830,1.800,1.810,18088
VNF1R,D,01/22/2014,1.430,1.460,1.420,1.420,2564
ZMP1L,D,01/22/2014,0.850,0.870,0.836,0.870,13623
