APG1L,D,01/04/2012,1.534,1.534,1.502,1.520,7639
ARC1T,D,01/04/2012,2.120,2.120,2.120,2.120,30
AVG1L,D,01/04/2012,0.142,0.142,0.140,0.140,20000
BAL1R,D,01/04/2012,3.110,3.110,2.116,2.151,1220
BLT1T,D,01/04/2012,0.315,0.319,0.306,0.306,74752
CTS1L,D,01/04/2012,1.905,1.930,1.900,1.900,4105
DPK1R,D,01/04/2012,0.181,0.181,0.180,0.180,600
EEG1T,D,01/04/2012,1.060,1.060,1.060,1.060,300
FRM1R,D,01/04/2012,1.309,1.309,0.990,0.990,12
GRD1R,D,01/04/2012,4.520,4.520,4.490,4.490,1952
GRG1L,D,01/04/2012,0.470,0.470,0.464,0.464,3870
GZE1R,D,01/04/2012,5.797,5.798,5.700,5.700,320
HAE1T,D,01/04/2012,2.360,2.396,2.300,2.300,1499
IVL1L,D,01/04/2012,1.950,1.950,1.910,1.930,10222
JRV1T,D,01/04/2012,0.400,0.400,0.399,0.399,690
KBL1L,D,01/04/2012,1.050,1.050,1.050,1.050,3000
KNF1L,D,01/04/2012,0.400,0.400,0.400,0.400,16799
LDJ1L,D,01/04/2012,0.621,0.622,0.615,0.615,9015
LES1L,D,01/04/2012,0.565,0.571,0.555,0.555,18328
LGD1L,D,01/04/2012,0.385,0.430,0.385,0.430,33
LJL1L,D,01/04/2012,0.036,0.036,0.036,0.036,26800
LNA1L,D,01/04/2012,0.414,0.414,0.410,0.410,9080
LNR1L,D,01/04/2012,0.385,0.410,0.379,0.379,7321
LNS1L,D,01/04/2012,0.072,0.074,0.072,0.074,2822
LSC1R,D,01/04/2012,0.321,0.321,0.320,0.320,2043
MRK1T,D,01/04/2012,5.499,5.550,5.450,5.456,4815
NCN1T,D,01/04/2012,0.916,0.916,0.910,0.910,6339
OEG1T,D,01/04/2012,1.145,1.146,1.130,1.130,118476
OLF1R,D,01/04/2012,2.690,2.690,2.580,2.580,4817
PRF1T,D,01/04/2012,0.640,0.640,0.640,0.640,1581
PTR1L,D,01/04/2012,1.161,1.161,1.126,1.140,3799
PZV1L,D,01/04/2012,1.678,1.678,1.650,1.650,1110
RKB1R,D,01/04/2012,0.571,0.571,0.570,0.570,850
RSU1L,D,01/04/2012,1.390,1.390,1.390,1.390,540
SAB1L,D,01/04/2012,0.251,0.258,0.249,0.249,39369
SAF1R,D,01/04/2012,1.695,1.710,1.690,1.690,2662
SFGAT,D,01/04/2012,3.169,3.169,3.081,3.081,8520
SNG1L,D,01/04/2012,0.526,0.526,0.526,0.526,52800
TAL1T,D,01/04/2012,0.600,0.612,0.596,0.597,166979
TEO1L,D,01/04/2012,0.609,0.611,0.605,0.610,95494
TKM1T,D,01/04/2012,5.030,5.060,5.000,5.030,4091
TPD1T,D,01/04/2012,0.308,0.309,0.300,0.300,434
TVEAT,D,01/04/2012,6.350,6.350,6.350,6.350,33205
UKB1L,D,01/04/2012,0.184,0.185,0.177,0.177,105570
UTR1L,D,01/04/2012,0.210,0.210,0.210,0.210,50
VBL1L,D,01/04/2012,10.400,10.400,10.400,10.400,239
VLP1L,D,01/04/2012,1.199,1.205,1.199,1.201,3294
VNF1R,D,01/04/2012,1.200,1.200,1.200,1.200,320
VSN1T,D,01/04/2012,1.600,1.650,1.600,1.650,320
VSS1R,D,01/04/2012,0.629,0.699,0.629,0.699,12013
ZMP1L,D,01/04/2012,0.680,0.680,0.680,0.680,1100
