ALT1L,D,11/03/2006,3.22,3.22,3.22,3.22,9424
ANK1L,D,11/03/2006,0.89,0.89,0.89,0.89,1130
APG1L,D,11/03/2006,11.93,11.93,11.75,11.80,27790
BAL1R,D,11/03/2006,4.29,4.39,4.29,4.39,2079
BLT1T,D,11/03/2006,18.10,18.10,17.87,17.95,17530
DKR1L,D,11/03/2006,3.99,3.99,3.95,3.95,2000
DPK1R,D,11/03/2006,0.39,0.39,0.39,0.39,12500
EEH1T,D,11/03/2006,8.50,8.50,8.40,8.49,3171
ETLAT,D,11/03/2006,7.64,7.68,7.60,7.61,2660
GRD1R,D,11/03/2006,7.27,7.35,7.25,7.26,10990
GRG1L,D,11/03/2006,2.96,2.96,2.95,2.95,1773
GRZ1R,D,11/03/2006,2.40,2.40,2.40,2.40,3
GZE1R,D,11/03/2006,9.55,9.69,9.55,9.65,691
HAE1T,D,11/03/2006,3.70,3.70,3.65,3.65,4450
IVL1L,D,11/03/2006,12.52,12.52,12.03,12.34,14965
KBL1L,D,11/03/2006,4.94,4.94,4.52,4.65,7528
KLV1T,D,11/03/2006,1.32,1.35,1.30,1.35,11821
KNF1L,D,11/03/2006,0.83,0.83,0.81,0.81,6200
KNR1L,D,11/03/2006,3.89,3.89,3.89,3.89,2000
LBS1L,D,11/03/2006,0.64,0.65,0.64,0.65,45377
LDJ1L,D,11/03/2006,3.65,3.65,3.65,3.65,1850
LEL1L,D,11/03/2006,4.20,4.25,4.20,4.25,2698
LEN1L,D,11/03/2006,2.45,2.45,2.45,2.45,1000
LFO1L,D,11/03/2006,22.20,22.41,21.55,21.55,4212
LJL1L,D,11/03/2006,0.51,0.51,0.51,0.51,49621
LME1R,D,11/03/2006,1.99,2.00,1.99,2.00,250
LOK1R,D,11/03/2006,0.47,0.47,0.47,0.47,140
LSC1R,D,11/03/2006,0.97,0.97,0.95,0.95,11411
MKO1T,D,11/03/2006,16.10,16.10,15.90,16.00,1839
MNF1L,D,11/03/2006,8.02,8.10,7.95,8.00,22351
NRM1T,D,11/03/2006,4.66,4.74,4.65,4.70,35375
OEG1T,D,11/03/2006,6.55,6.55,6.50,6.54,51583
OLF1R,D,11/03/2006,1.92,1.93,1.87,1.87,13950
PRM1L,D,11/03/2006,5.75,5.75,5.75,5.75,226
PTAAT,D,11/03/2006,3.43,3.43,3.39,3.39,1635
PTR1L,D,11/03/2006,13.80,13.80,13.60,13.77,29142
PZV1L,D,11/03/2006,4.55,4.55,4.50,4.53,14028
RKB1R,D,11/03/2006,0.93,0.93,0.93,0.93,1000
RST1L,D,11/03/2006,3.09,3.10,3.05,3.05,8408
RSU1L,D,11/03/2006,45.00,45.00,45.00,45.00,1434
SAB1L,D,11/03/2006,3.04,3.04,2.92,3.04,8920
SAF1R,D,11/03/2006,12.00,12.00,12.00,12.00,300
SAN1L,D,11/03/2006,15.15,15.90,15.15,15.90,460
SKU1T,D,11/03/2006,12.54,12.54,12.21,12.49,241
SMA1R,D,11/03/2006,8.09,8.09,8.09,8.09,145
SMN1T,D,11/03/2006,3.78,3.78,3.68,3.70,10835
SMR1R,D,11/03/2006,0.63,0.63,0.63,0.63,49
SNG1L,D,11/03/2006,9.50,9.50,9.50,9.50,9000
SRS1L,D,11/03/2006,55.70,55.70,55.00,55.00,2058
STU1L,D,11/03/2006,8.10,8.10,8.10,8.10,43
TAL1T,D,11/03/2006,4.36,4.38,4.20,4.20,299950
TAL3T,D,11/03/2006,4.32,4.34,4.19,4.20,23245
TEO1L,D,11/03/2006,2.48,2.49,2.46,2.46,99331
TKM1T,D,11/03/2006,5.99,5.99,5.92,5.92,20819
TVEAT,D,11/03/2006,14.14,14.14,14.07,14.07,1525
UKB1L,D,11/03/2006,2.87,2.87,2.81,2.83,122053
UTR1L,D,11/03/2006,5.80,5.85,5.80,5.85,1400
VDG1L,D,11/03/2006,4.50,4.50,4.50,4.50,3319
VNF1R,D,11/03/2006,2.44,2.47,2.43,2.45,4376
VNG1L,D,11/03/2006,5.70,5.70,5.70,5.70,58
VNU1T,D,11/03/2006,2.24,2.29,2.20,2.21,14596
VSS1R,D,11/03/2006,2.40,2.40,2.40,2.40,6500
VST1L,D,11/03/2006,390.01,390.01,390.00,390.00,13
ZMP1L,D,11/03/2006,18.39,18.49,18.38,18.49,2397
