AGP1L,D,07/26/2010,0.36,0.36,0.36,0.36,49
ALT1L,D,07/26/2010,0.36,0.36,0.36,0.36,43
APG1L,D,07/26/2010,4.04,4.04,3.91,3.93,26517
AVG1L,D,07/26/2010,0.83,0.89,0.80,0.88,32725
BAL1R,D,07/26/2010,1.75,1.75,1.75,1.75,22
BLT1T,D,07/26/2010,0.72,0.73,0.71,0.72,23600
CTS1L,D,07/26/2010,8.86,8.89,8.75,8.89,1979
DPK1R,D,07/26/2010,0.19,0.19,0.19,0.19,1354
EEG1T,D,07/26/2010,0.98,1.00,0.98,1.02,503
GRD1R,D,07/26/2010,5.62,5.62,5.62,5.62,56
GRG1L,D,07/26/2010,1.42,1.43,1.42,1.43,7085
GZE1R,D,07/26/2010,5.25,5.25,5.25,5.25,20
HAE1T,D,07/26/2010,2.33,2.33,2.23,2.32,3264
IVL1L,D,07/26/2010,3.03,3.05,3.00,3.05,14516
KCM1R,D,07/26/2010,1.51,1.51,1.51,1.51,60
KNF1L,D,07/26/2010,1.33,1.34,1.32,1.32,12004
KNR1L,D,07/26/2010,2.10,2.10,2.10,2.10,9
LAP1R,D,07/26/2010,1.22,1.22,1.22,1.22,60
LDJ1L,D,07/26/2010,2.11,2.11,2.09,2.10,7780
LEN1L,D,07/26/2010,1.94,1.94,1.92,1.92,3901
LFO1L,D,07/26/2010,48.10,48.10,48.00,48.00,590
LJL1L,D,07/26/2010,0.27,0.27,0.26,0.27,3532
LKB1R,D,07/26/2010,0.98,0.98,0.98,0.98,100
LLK1L,D,07/26/2010,0.44,0.45,0.44,0.45,1061
LME1R,D,07/26/2010,1.08,1.08,1.08,1.08,148
LNA1L,D,07/26/2010,1.78,1.79,1.78,1.78,23100
LNS1L,D,07/26/2010,0.24,0.24,0.24,0.24,9049
LSC1R,D,07/26/2010,0.37,0.38,0.37,0.38,3400
LTT1R,D,07/26/2010,36.00,36.60,36.00,36.00,105
MRK1T,D,07/26/2010,6.97,7.06,6.90,7.00,3004
NCN1T,D,07/26/2010,1.28,1.35,1.28,1.35,25575
OEG1T,D,07/26/2010,1.21,1.22,1.19,1.19,21495
OLF1R,D,07/26/2010,1.30,1.31,1.30,1.30,1373
PRF1T,D,07/26/2010,0.80,0.81,0.79,0.81,204272
PTR1L,D,07/26/2010,4.01,4.05,3.96,4.00,7848
PZV1L,D,07/26/2010,3.86,3.89,3.85,3.85,60182
RKB1R,D,07/26/2010,0.30,0.30,0.30,0.30,65
RST1L,D,07/26/2010,1.99,1.99,1.98,1.98,13550
RSU1L,D,07/26/2010,4.20,4.21,4.19,4.20,26229
SAB1L,D,07/26/2010,1.03,1.03,1.03,1.03,500
SAF1R,D,07/26/2010,1.20,1.46,1.20,1.46,6510
SAN1L,D,07/26/2010,13.81,13.81,13.81,13.81,295
SFGAT,D,07/26/2010,1.70,1.75,1.70,1.75,1000
SNG1L,D,07/26/2010,0.68,0.68,0.68,0.68,35630
SRS1L,D,07/26/2010,1.10,1.13,1.10,1.10,38672
TAL1T,D,07/26/2010,0.59,0.60,0.58,0.59,228480
TEO1L,D,07/26/2010,2.03,2.05,2.02,2.04,32049
TKM1T,D,07/26/2010,4.25,4.25,4.20,4.20,10493
TVEAT,D,07/26/2010,8.01,8.02,7.99,7.99,2841
UKB1L,D,07/26/2010,1.04,1.04,1.03,1.04,92097
VBL1L,D,07/26/2010,20.50,20.50,20.30,20.30,449
VLP1L,D,07/26/2010,3.29,3.34,3.29,3.34,4625
VNF1R,D,07/26/2010,1.32,1.32,1.32,1.32,73
VSN1T,D,07/26/2010,0.99,0.99,0.99,0.99,218
VSS1R,D,07/26/2010,0.58,0.58,0.58,0.58,1000
VST1L,D,07/26/2010,221.00,221.00,220.00,220.00,20
ZMP1L,D,07/26/2010,1.69,1.71,1.68,1.68,29908
