ALT1L,D,07/31/2009,0.40,0.45,0.40,0.44,58969
ANK1L,D,07/31/2009,0.27,0.27,0.27,0.27,6000
APG1L,D,07/31/2009,1.88,1.89,1.88,1.89,18992
ARC1T,D,07/31/2009,0.13,0.14,0.13,0.13,7540
AVG1L,D,07/31/2009,0.31,0.33,0.31,0.33,5359
BAL1R,D,07/31/2009,1.15,1.30,1.10,1.30,4475
BLT1T,D,07/31/2009,0.55,0.55,0.54,0.55,21383
CTS1L,D,07/31/2009,5.28,5.37,5.20,5.37,10479
EEG1T,D,07/31/2009,0.60,0.61,0.60,0.61,9022
ETLAT,D,07/31/2009,4.30,4.35,4.26,4.30,21925
GRD1R,D,07/31/2009,3.60,3.70,3.55,3.70,233
GRG1L,D,07/31/2009,0.56,0.59,0.56,0.58,17100
GRZ1R,D,07/31/2009,0.64,0.64,0.62,0.62,112
GZE1R,D,07/31/2009,3.97,4.05,3.97,4.05,79
HAE1T,D,07/31/2009,1.43,1.60,1.43,1.57,3993
IVL1L,D,07/31/2009,1.45,1.46,1.42,1.46,6913
JRV1T,D,07/31/2009,0.26,0.26,0.26,0.26,19308
KNF1L,D,07/31/2009,0.95,0.95,0.95,0.95,13000
KTK1L,D,07/31/2009,0.23,0.24,0.23,0.24,2530
LDJ1L,D,07/31/2009,1.31,1.32,1.31,1.32,39397
LEL1L,D,07/31/2009,3.85,4.01,3.85,4.01,110
LEN1L,D,07/31/2009,2.05,2.05,2.05,2.05,16000
LFO1L,D,07/31/2009,25.99,26.29,25.99,26.20,600
LJL1L,D,07/31/2009,0.37,0.38,0.37,0.38,59760
LKB1R,D,07/31/2009,0.75,0.75,0.75,0.75,42
LLK1L,D,07/31/2009,0.54,0.55,0.54,0.55,99623
LME1R,D,07/31/2009,0.84,0.84,0.84,0.84,1668
LNS1L,D,07/31/2009,0.10,0.10,0.10,0.10,184
LOK1R,D,07/31/2009,0.13,0.13,0.12,0.12,977
LTR1T,D,07/31/2009,0.28,0.28,0.28,0.28,995
MRK1T,D,07/31/2009,3.35,3.39,3.35,3.35,950
NCN1T,D,07/31/2009,0.90,0.90,0.85,0.85,14100
NRM1T,D,07/31/2009,2.60,2.60,2.60,2.60,680
OEG1T,D,07/31/2009,0.52,0.55,0.52,0.53,10544
OLF1R,D,07/31/2009,0.62,0.62,0.62,0.62,6815
OLK1R,D,07/31/2009,0.18,0.19,0.18,0.19,200
PTR1L,D,07/31/2009,2.48,2.55,2.48,2.50,17087
PZV1L,D,07/31/2009,2.50,2.50,2.45,2.50,1176
RST1L,D,07/31/2009,1.61,1.66,1.61,1.65,15938
RSU1L,D,07/31/2009,2.22,2.22,2.20,2.22,8990
SAB1L,D,07/31/2009,0.70,0.70,0.69,0.70,7458
SAF1R,D,07/31/2009,0.64,0.69,0.64,0.69,3719
SAN1L,D,07/31/2009,7.55,7.70,7.55,7.70,1031
SFGAT,D,07/31/2009,0.39,0.40,0.35,0.35,327808
SNG1L,D,07/31/2009,0.39,0.41,0.37,0.40,297138
SRS1L,D,07/31/2009,0.58,0.58,0.57,0.57,45865
SRS2L,D,07/31/2009,3.80,3.80,3.70,3.70,558
STU1L,D,07/31/2009,4.40,4.40,4.40,4.40,3
TAL1T,D,07/31/2009,0.31,0.31,0.31,0.31,117903
TEO1L,D,07/31/2009,1.24,1.27,1.23,1.26,516014
TKM1T,D,07/31/2009,2.75,2.84,2.75,2.84,2729
TPD1T,D,07/31/2009,0.31,0.31,0.31,0.31,2348
TVEAT,D,07/31/2009,8.40,8.40,8.40,8.40,1100
UKB1L,D,07/31/2009,0.70,0.70,0.69,0.70,55378
VLP1L,D,07/31/2009,1.42,1.45,1.38,1.38,14382
VNF1R,D,07/31/2009,1.05,1.05,0.98,1.00,341
VSN1T,D,07/31/2009,0.45,0.45,0.44,0.44,10150
VSS1R,D,07/31/2009,0.33,0.34,0.33,0.34,6000
VST1L,D,07/31/2009,290.00,290.00,290.00,290.00,10
ZMP1L,D,07/31/2009,0.66,0.69,0.66,0.69,43945
