AMG1L,D,12/07/2017,1.420,1.420,1.420,1.420,2000
APG1L,D,12/07/2017,2.550,2.550,2.550,2.550,1200
ARC1T,D,12/07/2017,1.500,1.500,1.450,1.450,2505
AUG1L,D,12/07/2017,0.530,0.543,0.530,0.543,16916
BAL1R,D,12/07/2017,8.850,8.850,8.800,8.800,3805
BLT1T,D,12/07/2017,0.260,0.260,0.260,0.260,50
EEG1T,D,12/07/2017,1.260,1.260,1.260,1.260,77
EFT1T,D,12/07/2017,15.300,15.300,14.900,15.000,8431
ESO1L,D,12/07/2017,0.861,0.862,0.861,0.862,1735
EWA1L,D,12/07/2017,22.000,22.000,21.800,21.800,50
GRD1R,D,12/07/2017,7.670,7.750,7.600,7.750,3278
GRG1L,D,12/07/2017,1.390,1.410,1.390,1.400,21672
GZE1R,D,12/07/2017,9.750,9.900,9.750,9.900,459
HAE1T,D,12/07/2017,5.000,5.000,4.950,4.970,4160
INR1L,D,12/07/2017,0.475,0.479,0.475,0.479,12162
KNF1L,D,12/07/2017,0.509,0.509,0.509,0.509,3000
KNR1L,D,12/07/2017,1.110,1.110,1.100,1.100,950
LHV1T,D,12/07/2017,10.900,10.900,10.800,10.900,2223
LNR1L,D,12/07/2017,0.629,0.629,0.629,0.629,2500
LNS1L,D,12/07/2017,0.076,0.076,0.076,0.076,1012
LSC1R,D,12/07/2017,0.710,0.710,0.710,0.710,2645
MDARA,D,12/07/2017,7.310,7.350,7.290,7.350,820
MRK1T,D,12/07/2017,9.160,9.160,9.100,9.100,2535
NCN1T,D,12/07/2017,1.250,1.250,1.250,1.250,3025
OEG1T,D,12/07/2017,1.840,1.840,1.830,1.840,13275
OLF1R,D,12/07/2017,9.350,9.350,8.960,8.960,7211
PKG1T,D,12/07/2017,1.940,1.940,1.940,1.940,255
PRF1T,D,12/07/2017,0.596,0.596,0.595,0.595,1700
PTR1L,D,12/07/2017,1.080,1.080,1.080,1.080,34650
PZV1L,D,12/07/2017,1.380,1.380,1.370,1.380,2200
RER1R,D,12/07/2017,1.870,1.870,1.870,1.870,364
RJR1R,D,12/07/2017,0.125,0.125,0.125,0.125,83
RSU1L,D,12/07/2017,2.750,2.770,2.750,2.770,5804
SAB1L,D,12/07/2017,0.604,0.609,0.599,0.609,283713
SAF1R,D,12/07/2017,6.900,6.900,6.820,6.860,1420
SFG1T,D,12/07/2017,2.690,2.690,2.670,2.670,1500
SKN1T,D,12/07/2017,0.640,0.640,0.640,0.640,100
TAL1T,D,12/07/2017,1.110,1.120,1.110,1.120,16238
TEL1L,D,12/07/2017,0.966,0.966,0.955,0.955,12735
TKM1T,D,12/07/2017,9.150,9.170,9.150,9.170,3809
TPD1T,D,12/07/2017,0.568,0.568,0.568,0.568,115
TVEAT,D,12/07/2017,11.800,12.000,11.700,12.000,12590
UTR1L,D,12/07/2017,1.100,1.100,1.100,1.100,1000
VBL1L,D,12/07/2017,13.100,13.100,13.100,13.100,198
VLP1L,D,12/07/2017,3.820,3.830,3.820,3.820,8245
VSS1R,D,12/07/2017,3.710,3.710,3.700,3.700,591
