AMG1L,D,01/15/2018,1.470,1.470,1.470,1.470,200
APG1L,D,01/15/2018,2.570,2.570,2.560,2.560,2500
ARC1T,D,01/15/2018,1.520,1.520,1.520,1.520,1
AUG1L,D,01/15/2018,0.615,0.620,0.610,0.610,22185
BAL1R,D,01/15/2018,8.950,8.950,8.900,8.900,695
BLT1T,D,01/15/2018,0.262,0.262,0.262,0.262,4000
EEG1T,D,01/15/2018,1.270,1.270,1.270,1.270,1
EFT1T,D,01/15/2018,16.000,16.000,16.000,16.000,388
ESO1L,D,01/15/2018,0.870,0.870,0.862,0.870,10087
EWA1L,D,01/15/2018,22.200,22.200,22.000,22.200,55
GRD1R,D,01/15/2018,7.240,7.280,7.200,7.280,447
GRG1L,D,01/15/2018,1.430,1.430,1.420,1.420,1221
GUB1L,D,01/15/2018,0.300,0.300,0.300,0.300,666
GZE1R,D,01/15/2018,10.200,10.200,10.200,10.200,100
HAE1T,D,01/15/2018,5.500,5.500,5.440,5.480,2350
HMX1R,D,01/15/2018,8.250,8.500,8.200,8.200,461
IVL1L,D,01/15/2018,5.300,5.300,5.300,5.300,46
KA11R,D,01/15/2018,1.500,1.500,1.500,1.500,230
KNF1L,D,01/15/2018,0.514,0.514,0.514,0.514,2350
LHV1T,D,01/15/2018,10.900,10.900,10.700,10.750,3206
LNA1L,D,01/15/2018,0.655,0.655,0.650,0.650,2500
LSC1R,D,01/15/2018,0.710,0.710,0.710,0.710,7132
MRK1T,D,01/15/2018,9.050,9.050,9.000,9.000,874
NCN1T,D,01/15/2018,1.260,1.260,1.250,1.250,2512
OEG1T,D,01/15/2018,1.830,1.835,1.820,1.820,41309
OLF1R,D,01/15/2018,8.300,8.350,8.300,8.350,890
PKG1T,D,01/15/2018,1.700,1.700,1.700,1.700,200
PRF1T,D,01/15/2018,0.670,0.670,0.650,0.650,10465
PTR1L,D,01/15/2018,0.980,0.980,0.954,0.954,1050
PZV1L,D,01/15/2018,1.290,1.290,1.290,1.290,77
RER1R,D,01/15/2018,2.960,2.960,2.960,2.960,1978
RKB1R,D,01/15/2018,0.274,0.276,0.274,0.274,4230
RSU1L,D,01/15/2018,2.770,2.770,2.730,2.730,12384
SAB1L,D,01/15/2018,0.600,0.600,0.590,0.594,127074
SAF1R,D,01/15/2018,6.900,7.000,6.900,6.950,1434
SFG1T,D,01/15/2018,2.930,2.960,2.930,2.960,71571
SKN1T,D,01/15/2018,0.610,0.610,0.610,0.610,250
SNG1L,D,01/15/2018,0.272,0.272,0.272,0.272,735
TAL1T,D,01/15/2018,1.250,1.250,1.240,1.250,53168
TEL1L,D,01/15/2018,0.974,0.974,0.972,0.972,26597
TKM1T,D,01/15/2018,9.640,9.640,9.540,9.600,1197
TVEAT,D,01/15/2018,11.300,11.300,11.000,11.200,2611
UTR1L,D,01/15/2018,1.250,1.250,1.250,1.250,10
VLP1L,D,01/15/2018,3.710,3.710,3.640,3.640,9019
ZMP1L,D,01/15/2018,1.740,1.780,1.700,1.780,6034
