AGP1L,D,01/25/2011,0.085,0.095,0.085,0.087,8220
ALT1L,D,01/25/2011,0.034,0.035,0.034,0.035,40992
APG1L,D,01/25/2011,1.840,1.860,1.780,1.805,84140
ARC1T,D,01/25/2011,5.758,5.900,5.757,5.884,1600
AVG1L,D,01/25/2011,0.283,0.293,0.280,0.280,60256
BAL1R,D,01/25/2011,1.960,1.962,1.960,1.960,92
BLT1T,D,01/25/2011,1.158,1.160,1.158,1.160,1194
CTS1L,D,01/25/2011,2.794,2.794,2.750,2.750,16273
DPK1R,D,01/25/2011,0.319,0.320,0.319,0.320,1700
EEG1T,D,01/25/2011,1.710,1.748,1.700,1.748,441405
GRD1R,D,01/25/2011,6.650,6.700,6.600,6.600,1343
GRG1L,D,01/25/2011,0.725,0.725,0.720,0.723,69763
GZE1R,D,01/25/2011,5.152,5.299,5.152,5.299,68
HAE1T,D,01/25/2011,3.400,3.482,3.400,3.482,3600
IVL1L,D,01/25/2011,1.980,1.994,1.970,1.982,17295
KCM1R,D,01/25/2011,1.949,1.950,1.949,1.950,205
KNF1L,D,01/25/2011,0.525,0.525,0.522,0.522,11163
LDJ1L,D,01/25/2011,0.729,0.729,0.720,0.720,3688
LEN1L,D,01/25/2011,0.604,0.604,0.578,0.600,7460
LES1L,D,01/25/2011,1.121,1.130,1.055,1.086,55415
LFO1L,D,01/25/2011,14.000,14.000,14.000,14.000,87
LGD1L,D,01/25/2011,0.637,0.637,0.620,0.620,57978
LJL1L,D,01/25/2011,0.075,0.075,0.075,0.075,100
LKB1R,D,01/25/2011,2.499,2.519,2.499,2.505,2343
LLK1L,D,01/25/2011,0.141,0.143,0.140,0.143,4500
LNA1L,D,01/25/2011,0.588,0.588,0.565,0.580,137530
LSC1R,D,01/25/2011,0.420,0.435,0.420,0.435,30451
LTT1R,D,01/25/2011,26.401,26.401,26.310,26.310,185
MRK1T,D,01/25/2011,9.350,9.370,9.330,9.370,2128
NCN1T,D,01/25/2011,1.415,1.435,1.390,1.435,12900
OEG1T,D,01/25/2011,1.583,1.595,1.575,1.581,49028
OLF1R,D,01/25/2011,2.153,2.162,2.150,2.161,3959
PRF1T,D,01/25/2011,0.946,0.966,0.946,0.947,15834
PTR1L,D,01/25/2011,1.990,1.990,1.970,1.972,24803
PZV1L,D,01/25/2011,1.508,1.508,1.508,1.508,516
RJR1R,D,01/25/2011,0.070,0.070,0.070,0.070,212
RKB1R,D,01/25/2011,0.340,0.340,0.322,0.322,33314
RSU1L,D,01/25/2011,1.669,1.669,1.669,1.669,100
SAB1L,D,01/25/2011,0.317,0.317,0.312,0.312,64373
SAF1R,D,01/25/2011,2.820,2.869,2.801,2.869,442
SAN1L,D,01/25/2011,5.380,5.498,5.170,5.250,16553
SFGAT,D,01/25/2011,3.294,3.390,3.290,3.300,10934
SNG1L,D,01/25/2011,0.266,0.267,0.263,0.266,41014
SRS1L,D,01/25/2011,0.377,0.378,0.367,0.369,75866
SRS2L,D,01/25/2011,2.270,2.270,2.270,2.270,300
STU1L,D,01/25/2011,1.390,1.390,1.364,1.364,500
TAL1T,D,01/25/2011,0.833,0.841,0.824,0.825,210395
TEO1L,D,01/25/2011,0.709,0.709,0.706,0.709,153299
TKM1T,D,01/25/2011,6.544,6.544,6.400,6.420,4209
TPD1T,D,01/25/2011,0.482,0.482,0.452,0.452,652
TVEAT,D,01/25/2011,9.100,9.100,8.990,8.990,70884
UKB1L,D,01/25/2011,0.363,0.365,0.357,0.357,319787
UTR1L,D,01/25/2011,0.339,0.339,0.324,0.324,10825
VBL1L,D,01/25/2011,9.900,9.900,9.900,9.900,100
VLP1L,D,01/25/2011,1.625,1.633,1.625,1.630,2000
VNF1R,D,01/25/2011,1.330,1.330,1.330,1.330,29
VSN1T,D,01/25/2011,1.499,1.499,1.499,1.499,500
ZMP1L,D,01/25/2011,0.660,0.660,0.655,0.655,6310
ZOV1R,D,01/25/2011,0.499,0.499,0.499,0.499,10
