ALT1L,D,01/30/2009,0.62,0.62,0.62,0.62,320
APG1L,D,01/30/2009,2.35,2.36,2.25,2.36,9404
ARC1T,D,01/30/2009,0.17,0.17,0.16,0.16,16050
AVG1L,D,01/30/2009,1.26,1.40,1.26,1.40,12202
BLT1T,D,01/30/2009,0.91,0.91,0.90,0.91,1450
CTS1L,D,01/30/2009,3.61,3.85,3.61,3.79,36473
DPK1R,D,01/30/2009,0.16,0.17,0.16,0.17,622
EEG1T,D,01/30/2009,0.72,0.73,0.67,0.73,141070
EEH1T,D,01/30/2009,1.10,1.11,1.04,1.07,8047
ETLAT,D,01/30/2009,5.14,5.14,5.00,5.00,43520
GRD1R,D,01/30/2009,2.12,2.23,2.11,2.23,1101
GRG1L,D,01/30/2009,0.39,0.39,0.37,0.39,37416
GZE1R,D,01/30/2009,4.80,4.80,4.52,4.52,704
HAE1T,D,01/30/2009,0.97,0.97,0.97,0.97,8400
IVL1L,D,01/30/2009,1.71,1.79,1.68,1.75,10192
JRV1T,D,01/30/2009,0.19,0.19,0.19,0.19,3000
KBL1L,D,01/30/2009,1.25,1.25,1.17,1.17,332
KJK1L,D,01/30/2009,9.75,9.75,9.75,9.75,150
KNF1L,D,01/30/2009,0.88,0.96,0.86,0.91,604002
KTK1L,D,01/30/2009,0.23,0.25,0.23,0.25,17450
LAP1R,D,01/30/2009,1.00,1.00,1.00,1.00,25
LDJ1L,D,01/30/2009,1.23,1.23,1.21,1.22,25661
LEL1L,D,01/30/2009,3.35,3.35,3.10,3.10,9244
LEN1L,D,01/30/2009,2.03,2.12,2.03,2.12,9684
LFO1L,D,01/30/2009,23.50,24.00,23.50,23.70,1906
LJL1L,D,01/30/2009,0.40,0.41,0.37,0.40,333868
LLK1L,D,01/30/2009,0.72,0.73,0.70,0.73,5830
LME1R,D,01/30/2009,1.07,1.14,1.07,1.14,106
LSC1R,D,01/30/2009,0.50,0.50,0.50,0.50,600
MRK1T,D,01/30/2009,2.88,3.00,2.80,2.80,5020
NRM1T,D,01/30/2009,2.20,2.40,2.20,2.37,22070
OEG1T,D,01/30/2009,0.56,0.60,0.56,0.59,230106
OLF1R,D,01/30/2009,0.27,0.27,0.27,0.27,2300
PTR1L,D,01/30/2009,1.45,1.45,1.40,1.44,44414
PZV1L,D,01/30/2009,2.04,2.25,2.04,2.25,484
RST1L,D,01/30/2009,1.96,1.99,1.95,1.99,2600
RSU1L,D,01/30/2009,2.15,2.15,2.15,2.15,232
SAB1L,D,01/30/2009,0.85,0.85,0.84,0.84,4155
SAN1L,D,01/30/2009,9.00,9.00,9.00,9.00,99
SFGAT,D,01/30/2009,0.41,0.41,0.40,0.41,3800
SMN1T,D,01/30/2009,5.49,5.49,5.30,5.31,6673
SNG1L,D,01/30/2009,0.44,0.46,0.44,0.46,480
SRS1L,D,01/30/2009,0.73,0.73,0.68,0.71,496255
SRS2L,D,01/30/2009,4.90,4.91,4.70,4.91,2592
STU1L,D,01/30/2009,3.90,3.90,3.90,3.90,100
TAL1T,D,01/30/2009,0.34,0.34,0.33,0.33,754209
TEO1L,D,01/30/2009,1.29,1.29,1.27,1.27,367908
TKM1T,D,01/30/2009,2.15,2.15,2.15,2.15,2835
TVEAT,D,01/30/2009,8.75,8.89,8.75,8.88,8035
UKB1L,D,01/30/2009,0.90,0.91,0.89,0.91,306263
UTR1L,D,01/30/2009,0.80,0.80,0.80,0.80,2
VBL1L,D,01/30/2009,10.50,10.50,10.50,10.50,15
VLP1L,D,01/30/2009,0.64,0.66,0.63,0.63,14494
VSN1T,D,01/30/2009,0.74,0.75,0.74,0.75,49
VSS1R,D,01/30/2009,0.30,0.30,0.30,0.30,1420
ZMP1L,D,01/30/2009,0.65,0.65,0.65,0.65,1000
