BAL1R,D,08/14/2006,4.14,4.15,4.14,4.14,218
BLT1T,D,08/14/2006,13.10,13.10,13.05,13.10,36930
DPK1R,D,08/14/2006,0.58,0.58,0.58,0.58,8887
EEH1T,D,08/14/2006,6.85,6.85,6.80,6.85,58498
ETLAT,D,08/14/2006,7.62,7.65,7.60,7.65,12864
EVP1T,D,08/14/2006,0.06,0.06,0.06,0.06,60
GRD1R,D,08/14/2006,6.23,6.23,6.20,6.20,550
GZE1R,D,08/14/2006,10.00,10.10,10.00,10.10,44
HAE1T,D,08/14/2006,3.71,3.80,3.71,3.80,3043
KCM1R,D,08/14/2006,1.25,1.65,1.25,1.65,71
KLEAT,D,08/14/2006,2.83,2.95,2.62,2.62,2341
KLV1T,D,08/14/2006,1.40,1.42,1.36,1.38,3872
LKB1R,D,08/14/2006,3.55,3.55,3.55,3.55,2
LME1R,D,08/14/2006,2.01,2.03,2.01,2.03,972
LOD1R,D,08/14/2006,3.00,3.10,3.00,3.10,32
LSC1R,D,08/14/2006,1.05,1.06,1.04,1.05,7300
MKO1T,D,08/14/2006,15.26,16.25,15.26,16.12,10717
NKA1R,D,08/14/2006,0.86,0.86,0.86,0.86,66
OLF1R,D,08/14/2006,1.76,1.76,1.72,1.76,608
RKB1R,D,08/14/2006,0.94,0.96,0.94,0.96,6727
RLK1T,D,08/14/2006,2.87,2.87,2.87,2.87,1950
RSP1R,D,08/14/2006,1.14,1.14,1.14,1.14,182
SKU1T,D,08/14/2006,10.55,10.65,10.45,10.45,3114
SMN1T,D,08/14/2006,3.42,3.42,3.42,3.42,232
TAL1T,D,08/14/2006,3.59,3.61,3.58,3.59,12378
TAL1T-R1,D,08/14/2006,0.08,0.10,0.07,0.08,113344
TKB1R,D,08/14/2006,0.90,0.90,0.90,0.90,350
TKM1T,D,08/14/2006,4.50,4.52,4.46,4.50,3853
TVEAT,D,08/14/2006,14.33,14.33,14.28,14.31,1443
VNF1R,D,08/14/2006,2.20,2.24,2.20,2.23,557
VNU1T,D,08/14/2006,2.10,2.11,2.07,2.07,7974
VSS1R,D,08/14/2006,2.39,2.39,2.38,2.38,1200
