AGP1L,D,01/17/2011,0.095,0.095,0.095,0.095,3545
ALT1L,D,01/17/2011,0.054,0.055,0.050,0.050,20640
ANK1L,D,01/17/2011,0.081,0.081,0.068,0.068,3507
APG1L,D,01/17/2011,2.000,2.010,1.983,1.998,19579
ARC1T,D,01/17/2011,5.740,5.900,5.740,5.900,11030
AVG1L,D,01/17/2011,0.298,0.298,0.291,0.296,13850
BAL1R,D,01/17/2011,1.958,1.985,1.958,1.985,1722
BLT1T,D,01/17/2011,1.225,1.225,1.220,1.220,9900
CTS1L,D,01/17/2011,2.901,2.907,2.900,2.900,14199
DPK1R,D,01/17/2011,0.326,0.348,0.326,0.348,2163
EEG1T,D,01/17/2011,1.750,1.750,1.690,1.749,9878
GRD1R,D,01/17/2011,6.699,6.700,6.620,6.620,1160
GRG1L,D,01/17/2011,0.720,0.725,0.720,0.723,8066
GUB1L,D,01/17/2011,0.200,0.200,0.200,0.200,270
GZE1R,D,01/17/2011,5.000,5.350,5.000,5.350,1993
HAE1T,D,01/17/2011,3.355,3.355,3.306,3.350,2901
IVL1L,D,01/17/2011,2.100,2.100,2.030,2.070,4579
JRV1T,D,01/17/2011,0.380,0.380,0.380,0.380,1
KBL1L,D,01/17/2011,1.090,1.090,1.089,1.089,1570
KNF1L,D,01/17/2011,0.527,0.527,0.524,0.524,1100
KNR1L,D,01/17/2011,0.602,0.602,0.590,0.590,53522
LDJ1L,D,01/17/2011,0.720,0.725,0.715,0.715,8132
LEL1L,D,01/17/2011,1.051,1.051,1.020,1.020,1410
LEN1L,D,01/17/2011,0.570,0.570,0.550,0.560,6740
LES1L,D,01/17/2011,1.140,1.140,0.900,0.939,26505
LGD1L,D,01/17/2011,0.666,0.666,0.620,0.650,10144
LJL1L,D,01/17/2011,0.076,0.076,0.074,0.076,79388
LKB1R,D,01/17/2011,2.460,2.549,2.450,2.520,8195
LLK1L,D,01/17/2011,0.142,0.147,0.142,0.147,55679
LNA1L,D,01/17/2011,0.600,0.601,0.592,0.595,79286
LNS1L,D,01/17/2011,0.102,0.104,0.102,0.104,6172
LOK1R,D,01/17/2011,0.281,0.281,0.281,0.281,100
LSC1R,D,01/17/2011,0.410,0.415,0.405,0.405,1464798
LTT1R,D,01/17/2011,26.800,26.980,26.790,26.980,95
MRK1T,D,01/17/2011,9.362,9.385,9.200,9.385,2874
NCN1T,D,01/17/2011,1.448,1.450,1.446,1.450,5995
OEG1T,D,01/17/2011,1.627,1.629,1.600,1.629,52332
OLF1R,D,01/17/2011,2.290,2.290,2.282,2.282,272
PRF1T,D,01/17/2011,0.978,0.985,0.976,0.979,58131
PTR1L,D,01/17/2011,2.080,2.200,2.050,2.119,28741
PZV1L,D,01/17/2011,1.510,1.510,1.510,1.510,205
RER1R,D,01/17/2011,0.798,0.798,0.798,0.798,65
RSU1L,D,01/17/2011,1.700,1.730,1.655,1.720,2288
SAB1L,D,01/17/2011,0.323,0.324,0.320,0.320,23283
SAF1R,D,01/17/2011,2.797,2.874,2.797,2.800,2573
SAN1L,D,01/17/2011,5.205,5.300,5.170,5.289,6361
SFGAT,D,01/17/2011,3.300,3.380,3.300,3.370,134109
SNG1L,D,01/17/2011,0.281,0.283,0.279,0.279,58140
SRS1L,D,01/17/2011,0.384,0.384,0.380,0.383,37319
STU1L,D,01/17/2011,1.375,1.390,1.360,1.360,4195
TAL1T,D,01/17/2011,0.863,0.888,0.863,0.885,607261
TEO1L,D,01/17/2011,0.705,0.710,0.703,0.703,30571
TKM1T,D,01/17/2011,6.798,6.798,6.531,6.700,2388
TPD1T,D,01/17/2011,0.482,0.490,0.482,0.490,410
TVEAT,D,01/17/2011,8.998,9.290,8.998,9.150,5297
UKB1L,D,01/17/2011,0.367,0.369,0.365,0.368,96579
UTR1L,D,01/17/2011,0.325,0.349,0.325,0.349,5893
VBL1L,D,01/17/2011,10.000,10.000,9.702,9.702,122
VDG1L,D,01/17/2011,0.380,0.380,0.380,0.380,5000
VLP1L,D,01/17/2011,1.710,1.710,1.700,1.709,2160
VNF1R,D,01/17/2011,1.330,1.350,1.330,1.350,83
VSN1T,D,01/17/2011,1.480,1.480,1.472,1.472,3000
VSS1R,D,01/17/2011,0.801,0.840,0.800,0.840,1283
ZMP1L,D,01/17/2011,0.670,0.670,0.665,0.669,2495
