AMG1L,D,08/21/2013,0.700,0.700,0.697,0.697,13543
APG1L,D,08/21/2013,2.530,2.560,2.520,2.560,1025979
AVG1L,D,08/21/2013,0.256,0.258,0.255,0.256,71505
BAL1R,D,08/21/2013,1.760,1.780,1.760,1.760,307
BLT1T,D,08/21/2013,0.885,0.885,0.871,0.871,2750
CTS1L,D,08/21/2013,1.900,1.910,1.900,1.900,3680
DPK1R,D,08/21/2013,0.195,0.201,0.195,0.201,763
EEG1T,D,08/21/2013,1.130,1.130,1.130,1.130,1800
GRD1R,D,08/21/2013,6.800,6.850,6.800,6.850,718
GRG1L,D,08/21/2013,0.645,0.645,0.645,0.645,2000
GZE1R,D,08/21/2013,6.290,6.300,6.250,6.290,392
HAE1T,D,08/21/2013,2.680,2.700,2.680,2.700,200
IVL1L,D,08/21/2013,2.860,2.860,2.860,2.860,131
JRV1T,D,08/21/2013,0.583,0.583,0.583,0.583,5000
KBL1L,D,08/21/2013,1.970,1.970,1.970,1.970,20
KNF1L,D,08/21/2013,0.337,0.337,0.336,0.336,6185
LDJ1L,D,08/21/2013,0.621,0.621,0.620,0.621,1769
LES1L,D,08/21/2013,0.675,0.675,0.675,0.675,563
LJL1L,D,08/21/2013,0.019,0.019,0.019,0.019,12216
LLK1L,D,08/21/2013,0.122,0.122,0.122,0.122,286
LME1R,D,08/21/2013,0.595,0.595,0.595,0.595,30
LNA1L,D,08/21/2013,0.745,0.745,0.745,0.745,5078
LNR1L,D,08/21/2013,0.366,0.366,0.362,0.362,4762
LSC1R,D,08/21/2013,0.392,0.393,0.384,0.393,6700
MRK1T,D,08/21/2013,7.300,7.560,7.260,7.350,895
NCN1T,D,08/21/2013,1.110,1.110,1.110,1.110,1166
OEG1T,D,08/21/2013,1.990,2.000,1.990,1.990,31110
OLF1R,D,08/21/2013,5.030,5.030,4.980,5.010,5370
PRF1T,D,08/21/2013,0.722,0.722,0.705,0.705,1598
PTR1L,D,08/21/2013,1.370,1.380,1.360,1.380,8496
PZV1L,D,08/21/2013,2.130,2.130,2.130,2.130,548
RER1R,D,08/21/2013,0.801,0.801,0.800,0.800,400
RJR1R,D,08/21/2013,0.125,0.125,0.124,0.124,400
RKB1R,D,08/21/2013,0.366,0.366,0.366,0.366,50
RSU1L,D,08/21/2013,1.560,1.560,1.560,1.560,3001
SAB1L,D,08/21/2013,0.258,0.258,0.255,0.256,17860
SAF1R,D,08/21/2013,1.350,1.350,1.350,1.350,833
SFG1T,D,08/21/2013,2.610,2.610,2.590,2.590,191280
SKN1T,D,08/21/2013,1.070,1.070,1.070,1.070,500
SMA1R,D,08/21/2013,12.200,12.500,12.200,12.500,200
TAL1T,D,08/21/2013,0.940,0.940,0.936,0.938,89794
TEO1L,D,08/21/2013,0.781,0.788,0.779,0.788,3685
TKM1T,D,08/21/2013,5.600,5.600,5.560,5.560,959
TPD1T,D,08/21/2013,0.515,0.558,0.515,0.550,5000
TVEAT,D,08/21/2013,10.400,10.400,10.200,10.200,3405
VLP1L,D,08/21/2013,1.640,1.640,1.640,1.640,500
VNF1R,D,08/21/2013,1.040,1.100,1.040,1.100,534
