AGP1L,D,08/12/2011,0.073,0.073,0.072,0.072,4250
APG1L,D,08/12/2011,1.410,1.435,1.402,1.422,21702
ARC1T,D,08/12/2011,3.500,3.740,3.500,3.660,1497
AVG1L,D,08/12/2011,0.223,0.224,0.215,0.222,43438
BAL1R,D,08/12/2011,2.710,2.800,2.710,2.720,80
BLT1T,D,08/12/2011,0.611,0.611,0.585,0.585,31825
CTS1L,D,08/12/2011,2.425,2.429,2.380,2.380,7303
EEG1T,D,08/12/2011,1.170,1.170,1.120,1.165,2255
FRM1R,D,08/12/2011,0.851,0.851,0.851,0.851,40
GRD1R,D,08/12/2011,6.100,6.480,6.100,6.100,1000
GRG1L,D,08/12/2011,0.615,0.624,0.596,0.621,41770
GUB1L,D,08/12/2011,0.195,0.195,0.195,0.195,28
GZE1R,D,08/12/2011,5.650,5.650,5.650,5.650,349
HAE1T,D,08/12/2011,2.649,2.649,2.590,2.647,775
IVL1L,D,08/12/2011,2.120,2.149,2.041,2.056,20009
KA11R,D,08/12/2011,0.229,0.229,0.229,0.229,500
KNF1L,D,08/12/2011,0.497,0.498,0.470,0.485,26285
LDJ1L,D,08/12/2011,0.624,0.628,0.621,0.628,26315
LES1L,D,08/12/2011,0.655,0.660,0.650,0.651,45793
LFO1L,D,08/12/2011,17.500,17.500,17.500,17.500,6
LJL1L,D,08/12/2011,0.046,0.046,0.046,0.046,64850
LLK1L,D,08/12/2011,0.113,0.115,0.113,0.115,5006
LME1R,D,08/12/2011,1.350,1.350,1.350,1.350,1708
LNA1L,D,08/12/2011,0.439,0.440,0.411,0.411,9952
LSC1R,D,08/12/2011,0.377,0.378,0.360,0.360,2100
MRK1T,D,08/12/2011,6.599,6.599,6.150,6.300,4993
NCN1T,D,08/12/2011,1.090,1.090,0.983,1.077,97301
OEG1T,D,08/12/2011,1.147,1.169,1.121,1.158,123659
OLF1R,D,08/12/2011,2.401,2.568,2.401,2.568,9714
PRF1T,D,08/12/2011,0.775,0.777,0.771,0.771,10750
PTR1L,D,08/12/2011,1.576,1.594,1.550,1.570,40360
PZV1L,D,08/12/2011,1.580,1.580,1.580,1.580,1000
RKB1R,D,08/12/2011,0.280,0.280,0.270,0.270,3500
RSU1L,D,08/12/2011,1.385,1.385,1.380,1.385,19478
SAB1L,D,08/12/2011,0.308,0.308,0.303,0.307,78175
SAF1R,D,08/12/2011,1.799,1.850,1.750,1.845,12345
SAN1L,D,08/12/2011,9.800,9.800,9.750,9.751,2284
SCM1R,D,08/12/2011,1.300,1.300,1.300,1.300,125
SFGAT,D,08/12/2011,2.950,2.950,2.890,2.941,202213
SNG1L,D,08/12/2011,0.381,0.400,0.380,0.400,4632
SRS1L,D,08/12/2011,0.309,0.309,0.302,0.308,77035
TAL1T,D,08/12/2011,0.651,0.665,0.640,0.655,139490
TEO1L,D,08/12/2011,0.609,0.609,0.600,0.603,108718
TKM1T,D,08/12/2011,5.295,5.309,5.100,5.300,34141
TVEAT,D,08/12/2011,7.450,7.550,7.450,7.550,1927
UKB1L,D,08/12/2011,0.270,0.272,0.265,0.270,709586
UTR1L,D,08/12/2011,0.250,0.250,0.240,0.248,6854
VBL1L,D,08/12/2011,10.003,10.700,10.003,10.700,299
VDG1L,D,08/12/2011,0.250,0.280,0.250,0.280,153
VLP1L,D,08/12/2011,1.421,1.454,1.390,1.400,15316
VNF1R,D,08/12/2011,1.160,1.250,1.150,1.250,6540
VSN1T,D,08/12/2011,1.688,1.688,1.661,1.661,950
VSS1R,D,08/12/2011,0.657,0.749,0.657,0.739,600
ZMP1L,D,08/12/2011,0.651,0.655,0.634,0.634,23759
