AMG1L,D,01/14/2015,0.877,0.898,0.875,0.898,4825
APG1L,D,01/14/2015,2.620,2.650,2.620,2.650,825
ARC1T,D,01/14/2015,0.865,0.865,0.865,0.865,1501
BAL1R,D,01/14/2015,3.260,3.260,3.250,3.250,160
BLT1T,D,01/14/2015,0.440,0.475,0.440,0.445,16735
CTS1L,D,01/14/2015,1.730,1.730,1.720,1.730,1370
EEG1T,D,01/14/2015,1.100,1.130,1.100,1.130,3141
GRD1R,D,01/14/2015,6.970,6.970,6.920,6.920,2141
GRG1L,D,01/14/2015,1.010,1.020,1.010,1.010,11605
GZE1R,D,01/14/2015,9.200,9.200,9.140,9.140,137
HAE1T,D,01/14/2015,2.700,2.700,2.700,2.700,100
INR1L,D,01/14/2015,1.840,1.840,1.840,1.840,116
IVL1L,D,01/14/2015,2.950,2.950,2.950,2.950,416
KNF1L,D,01/14/2015,0.332,0.338,0.332,0.332,4204
LAP1R,D,01/14/2015,6.010,6.010,6.000,6.000,200
LES1L,D,01/14/2015,1.030,1.090,1.030,1.090,33529
LGD1L,D,01/14/2015,0.700,0.700,0.700,0.700,2531
LJM1R,D,01/14/2015,2.910,2.910,2.910,2.910,106
LNA1L,D,01/14/2015,0.688,0.690,0.688,0.690,17694
LSC1R,D,01/14/2015,0.382,0.382,0.382,0.382,365
MRK1T,D,01/14/2015,7.390,7.390,7.260,7.370,2043
NCN1T,D,01/14/2015,1.030,1.030,1.030,1.030,1600
OEG1T,D,01/14/2015,1.680,1.690,1.670,1.680,152415
OLF1R,D,01/14/2015,6.400,6.470,6.290,6.300,3948
PRF1T,D,01/14/2015,0.677,0.677,0.677,0.677,50
RKB1R,D,01/14/2015,0.282,0.282,0.271,0.271,1000
SAB1L,D,01/14/2015,0.269,0.270,0.267,0.267,81563
SAF1R,D,01/14/2015,1.940,1.940,1.940,1.940,51
SFG1T,D,01/14/2015,1.300,1.300,1.270,1.270,39957
SKN1T,D,01/14/2015,0.814,0.814,0.814,0.814,12
TAL1T,D,01/14/2015,0.728,0.728,0.720,0.724,1485047
TEO1L,D,01/14/2015,0.994,0.995,0.993,0.995,7466
TKM1T,D,01/14/2015,5.300,5.300,5.260,5.260,720
TMA1R,D,01/14/2015,0.700,0.700,0.700,0.700,200
TPD1T,D,01/14/2015,0.451,0.505,0.451,0.505,862
TVEAT,D,01/14/2015,13.200,13.300,13.200,13.300,4011
UTR1L,D,01/14/2015,0.600,0.601,0.600,0.600,3100
VLP1L,D,01/14/2015,1.920,1.920,1.900,1.900,7827
VNF1R,D,01/14/2015,1.160,1.180,1.160,1.180,89
VSS1R,D,01/14/2015,3.520,3.610,3.410,3.410,2073
ZMP1L,D,01/14/2015,0.700,0.700,0.700,0.700,2000
