BAL1R,D,04/13/2005,3.15,3.20,3.10,3.12,1136
BLT1T,D,04/13/2005,3.07,3.20,3.07,3.19,12932
DPK1R,D,04/13/2005,0.67,0.68,0.67,0.67,2670
ETLAT,D,04/13/2005,8.29,8.30,8.25,8.25,30943
EVP1T,D,04/13/2005,0.06,0.06,0.06,0.06,94033
GRD1R,D,04/13/2005,5.35,5.45,5.35,5.45,56432
GRZ1R,D,04/13/2005,2.04,2.10,1.95,1.95,971
GZE1R,D,04/13/2005,6.32,6.32,6.20,6.20,195
HAE1T,D,04/13/2005,15.99,16.24,15.81,15.99,10074
HPA1T,D,04/13/2005,13.50,13.50,13.50,13.50,174619
KCM1R,D,04/13/2005,1.10,1.10,1.10,1.10,870
KLEAT,D,04/13/2005,1.65,1.65,1.65,1.65,896
KLV1T,D,04/13/2005,1.69,1.70,1.68,1.70,477850
LAP1R,D,04/13/2005,0.85,0.85,0.85,0.85,202
LKB1R,D,04/13/2005,2.36,2.40,2.36,2.40,711
LME1R,D,04/13/2005,2.66,2.66,2.65,2.65,1420
LSC1R,D,04/13/2005,0.70,0.71,0.70,0.70,7835
MKO1T,D,04/13/2005,35.45,35.45,35.00,35.00,16767
NRM1T,D,04/13/2005,7.35,7.40,7.34,7.35,6482
OLF1R,D,04/13/2005,0.97,1.07,0.97,1.07,19734
RAR1R,D,04/13/2005,0.61,0.61,0.59,0.59,2000
RJR1R,D,04/13/2005,0.10,0.11,0.10,0.11,84
RKB1R,D,04/13/2005,1.15,1.15,1.15,1.15,29
RLK1T,D,04/13/2005,2.69,2.69,2.67,2.67,6170
RTF1R,D,04/13/2005,0.63,0.63,0.63,0.63,4371
SAF1R,D,04/13/2005,14.05,14.25,14.05,14.25,33880
SKU1T,D,04/13/2005,10.09,10.09,9.90,10.03,13144
SMA1R,D,04/13/2005,3.99,4.25,3.99,4.25,250
TKM1T,D,04/13/2005,13.74,13.89,13.74,13.74,518
VNF1R,D,04/13/2005,1.82,1.83,1.82,1.82,246
VNU1T,D,04/13/2005,1.78,1.78,1.78,1.78,65
VSS1R,D,04/13/2005,2.30,2.32,2.30,2.32,1500
