AMG1L,D,11/07/2017,1.400,1.400,1.370,1.400,4700
APG1L,D,11/07/2017,2.600,2.600,2.580,2.590,12224
ARC1T,D,11/07/2017,1.550,1.610,1.550,1.610,2763
AUG1L,D,11/07/2017,0.496,0.510,0.491,0.510,41095
BAL1R,D,11/07/2017,8.740,8.900,8.710,8.720,1401
DPK1R,D,11/07/2017,0.190,0.190,0.190,0.190,69
EEG1T,D,11/07/2017,1.290,1.290,1.290,1.290,2000
ESO1L,D,11/07/2017,0.874,0.874,0.870,0.870,67169
EWA1L,D,11/07/2017,22.900,23.200,22.900,23.200,80
GRD1R,D,11/07/2017,8.350,8.400,8.340,8.400,3314
GRG1L,D,11/07/2017,1.490,1.520,1.460,1.460,72061
GZE1R,D,11/07/2017,9.960,9.970,9.960,9.970,1121
HAE1T,D,11/07/2017,4.640,4.670,4.640,4.670,5267
INC1L,D,11/07/2017,1.530,1.530,1.530,1.530,156
INL1L,D,11/07/2017,3.900,3.900,3.900,3.900,16
INR1L,D,11/07/2017,0.475,0.475,0.475,0.475,2000
IVL1L,D,11/07/2017,5.350,5.350,5.350,5.350,200
KA11R,D,11/07/2017,0.260,0.260,0.251,0.251,195
KNF1L,D,11/07/2017,0.515,0.519,0.512,0.519,6099
KNR1L,D,11/07/2017,0.970,0.970,0.970,0.970,100
LGD1L,D,11/07/2017,0.690,0.690,0.687,0.687,576
LHV1T,D,11/07/2017,11.200,11.200,11.100,11.200,3829
LNA1L,D,11/07/2017,0.673,0.673,0.670,0.670,11301
LNR1L,D,11/07/2017,0.631,0.634,0.627,0.634,4914
LSC1R,D,11/07/2017,0.720,0.720,0.710,0.710,60317
MRK1T,D,11/07/2017,9.380,9.380,9.380,9.380,9980
NCN1T,D,11/07/2017,1.290,1.300,1.290,1.300,3020
OEG1T,D,11/07/2017,1.870,1.880,1.860,1.860,73496
OLF1R,D,11/07/2017,10.000,10.100,10.000,10.000,788
PRF1T,D,11/07/2017,0.580,0.580,0.551,0.551,2835
PTR1L,D,11/07/2017,1.120,1.120,1.110,1.110,21178
RKB1R,D,11/07/2017,0.295,0.295,0.295,0.295,4000
RSU1L,D,11/07/2017,2.800,2.800,2.780,2.800,3150
SAB1L,D,11/07/2017,0.615,0.620,0.613,0.615,290939
SAF1R,D,11/07/2017,7.830,7.920,7.830,7.910,1010
SFG1T,D,11/07/2017,2.680,2.680,2.680,2.680,57
SKN1T,D,11/07/2017,0.624,0.624,0.624,0.624,350
TAL1T,D,11/07/2017,1.080,1.090,1.070,1.070,144201
TEL1L,D,11/07/2017,0.944,0.946,0.944,0.945,31223
TKM1T,D,11/07/2017,9.100,9.150,9.090,9.090,4155
TVEAT,D,11/07/2017,12.300,12.300,12.200,12.200,1578
UTR1L,D,11/07/2017,1.190,1.370,1.070,1.070,489
VBL1L,D,11/07/2017,13.500,13.500,13.500,13.500,170
VLP1L,D,11/07/2017,3.800,3.820,3.780,3.790,2144
VSS1R,D,11/07/2017,3.760,3.770,3.670,3.770,502
ZMP1L,D,11/07/2017,1.880,1.880,1.870,1.880,6241
