APG1L,D,10/23/2012,2.090,2.110,2.090,2.090,54296
ARC1T,D,10/23/2012,1.700,1.810,1.660,1.810,8100
AVG1L,D,10/23/2012,0.156,0.156,0.155,0.155,41845
BAL1R,D,10/23/2012,2.020,2.020,2.020,2.020,237
BLT1T,D,10/23/2012,0.546,0.546,0.540,0.540,14010
CTS1L,D,10/23/2012,1.770,1.770,1.750,1.760,2800
DPK1R,D,10/23/2012,0.253,0.253,0.250,0.252,3099
EEG1T,D,10/23/2012,1.050,1.060,1.050,1.060,7860
FRM1R,D,10/23/2012,0.942,0.942,0.942,0.942,40
GRD1R,D,10/23/2012,4.510,4.510,4.500,4.500,10211
GRG1L,D,10/23/2012,0.533,0.533,0.533,0.533,700
GZE1R,D,10/23/2012,5.820,5.820,5.790,5.800,1049
HAE1T,D,10/23/2012,2.340,2.360,2.340,2.360,3000
IVL1L,D,10/23/2012,2.250,2.270,2.220,2.220,5414
KNF1L,D,10/23/2012,0.377,0.377,0.376,0.376,15199
LDJ1L,D,10/23/2012,0.575,0.575,0.574,0.575,102020
LES1L,D,10/23/2012,0.624,0.624,0.624,0.624,4994
LGD1L,D,10/23/2012,0.520,0.520,0.520,0.520,152
LJL1L,D,10/23/2012,0.029,0.029,0.029,0.029,760
LNA1L,D,10/23/2012,0.561,0.561,0.561,0.561,265
LNR1L,D,10/23/2012,0.397,0.411,0.397,0.411,509
LSC1R,D,10/23/2012,0.242,0.242,0.242,0.242,380
MRK1T,D,10/23/2012,5.880,5.880,5.850,5.850,1015
NCN1T,D,10/23/2012,1.140,1.150,1.130,1.150,5400
OEG1T,D,10/23/2012,1.580,1.590,1.550,1.550,110620
OLF1R,D,10/23/2012,3.070,3.120,3.060,3.120,2470
PTR1L,D,10/23/2012,1.030,1.030,1.030,1.030,1000
PZV1L,D,10/23/2012,1.800,1.800,1.800,1.800,600
RJR1R,D,10/23/2012,0.160,0.160,0.153,0.153,300
RKB1R,D,10/23/2012,0.453,0.453,0.453,0.453,1000
RSU1L,D,10/23/2012,1.350,1.350,1.350,1.350,15
SAB1L,D,10/23/2012,0.242,0.242,0.242,0.242,54877
SAF1R,D,10/23/2012,1.630,1.650,1.630,1.650,940
SFG1T,D,10/23/2012,3.160,3.180,3.160,3.160,41546
TAL1T,D,10/23/2012,0.673,0.675,0.662,0.675,80440
TEO1L,D,10/23/2012,0.675,0.679,0.668,0.671,114918
TKM1T,D,10/23/2012,5.640,5.640,5.600,5.640,964
TVEAT,D,10/23/2012,8.880,8.880,8.870,8.870,1568
UKB1L,D,10/23/2012,0.157,0.157,0.156,0.157,12795
UTR1L,D,10/23/2012,0.178,0.178,0.178,0.178,1000
VBL1L,D,10/23/2012,12.100,12.300,12.100,12.300,1154
VDG1L,D,10/23/2012,0.194,0.194,0.194,0.194,10000
VLP1L,D,10/23/2012,1.230,1.230,1.230,1.230,913
VNF1R,D,10/23/2012,1.060,1.060,1.060,1.060,228
VSS1R,D,10/23/2012,0.700,0.700,0.681,0.681,405
ZMP1L,D,10/23/2012,0.542,0.542,0.542,0.542,930
