AMG1L,D,05/20/2016,1.120,1.170,1.120,1.170,7495
APG1L,D,05/20/2016,2.550,2.550,2.530,2.550,910
ARC1T,D,05/20/2016,1.090,1.090,1.070,1.070,104645
AVG1L,D,05/20/2016,0.418,0.418,0.418,0.418,2000
BAL1R,D,05/20/2016,7.200,7.200,7.150,7.180,2330
BLT1T,D,05/20/2016,0.278,0.278,0.268,0.268,4721
EEG1T,D,05/20/2016,1.290,1.320,1.290,1.320,440
ESO1L,D,05/20/2016,0.847,0.850,0.847,0.850,7143
GRD1R,D,05/20/2016,4.800,4.800,4.800,4.800,2340
GRG1L,D,05/20/2016,1.130,1.140,1.130,1.130,21317
GUB1L,D,05/20/2016,0.066,0.066,0.066,0.066,1000
GZE1R,D,05/20/2016,10.300,10.300,10.300,10.300,426
HAE1T,D,05/20/2016,2.530,2.540,2.530,2.540,3270
INC1L,D,05/20/2016,1.850,1.850,1.850,1.850,455
INL1L,D,05/20/2016,3.210,3.210,3.210,3.210,30
IVL1L,D,05/20/2016,4.080,4.080,4.080,4.080,100
KNF1L,D,05/20/2016,0.435,0.447,0.432,0.447,107154
KNR1L,D,05/20/2016,0.507,0.530,0.507,0.530,1280
LNA1L,D,05/20/2016,0.668,0.668,0.668,0.668,750
LSC1R,D,05/20/2016,0.490,0.490,0.485,0.485,6998
LTT1R,D,05/20/2016,3.980,3.980,3.980,3.980,28
MRK1T,D,05/20/2016,8.350,8.350,8.250,8.250,510
OEG1T,D,05/20/2016,1.940,1.940,1.930,1.930,36867
OLF1R,D,05/20/2016,7.880,7.880,7.840,7.850,1460
PRF1T,D,05/20/2016,0.368,0.370,0.368,0.370,25000
PZV1L,D,05/20/2016,1.310,1.310,1.310,1.310,3707
RAR1R,D,05/20/2016,0.210,0.250,0.210,0.250,5900
RKB1R,D,05/20/2016,0.300,0.300,0.300,0.300,5500
RSU1L,D,05/20/2016,1.330,1.330,1.330,1.330,2034
SAB1L,D,05/20/2016,0.322,0.326,0.321,0.324,477281
SFG1T,D,05/20/2016,1.920,1.930,1.920,1.920,16024
SKN1T,D,05/20/2016,0.623,0.623,0.607,0.618,5731
TAL1T,D,05/20/2016,0.994,0.998,0.986,0.993,111502
TEO1L,D,05/20/2016,0.936,0.938,0.936,0.936,9901
TKM1T,D,05/20/2016,6.760,6.780,6.730,6.740,3272
TPD1T,D,05/20/2016,0.513,0.513,0.510,0.510,2000
TVEAT,D,05/20/2016,14.800,14.900,14.700,14.800,17887
VBL1L,D,05/20/2016,13.800,14.400,13.800,14.400,984
VDG1L,D,05/20/2016,0.391,0.410,0.391,0.410,1891
VLP1L,D,05/20/2016,1.580,1.590,1.580,1.590,194
VSS1R,D,05/20/2016,3.410,3.410,3.300,3.400,4501
