APG1L,D,07/16/2012,1.870,1.870,1.810,1.810,9503
ARC1T,D,07/16/2012,2.530,2.530,2.520,2.520,473
AVG1L,D,07/16/2012,0.150,0.150,0.147,0.150,8950
BAL1R,D,07/16/2012,2.150,2.150,2.150,2.150,15
BLT1T,D,07/16/2012,0.400,0.419,0.390,0.417,15915
CTS1L,D,07/16/2012,1.810,1.820,1.800,1.810,2565
EEG1T,D,07/16/2012,1.030,1.030,1.030,1.030,3500
GRD1R,D,07/16/2012,4.640,4.820,4.620,4.620,351
GRG1L,D,07/16/2012,0.527,0.528,0.527,0.527,2450
GZE1R,D,07/16/2012,6.240,6.270,6.200,6.260,4636
HAE1T,D,07/16/2012,2.360,2.360,2.350,2.350,774
IVL1L,D,07/16/2012,2.530,2.550,2.500,2.550,9171
KNF1L,D,07/16/2012,0.396,0.396,0.393,0.393,2554
LDJ1L,D,07/16/2012,0.558,0.558,0.556,0.557,9309
LES1L,D,07/16/2012,0.573,0.578,0.573,0.573,3078
LGD1L,D,07/16/2012,0.516,0.520,0.516,0.520,2160
LJL1L,D,07/16/2012,0.030,0.030,0.029,0.029,1800
LJM1R,D,07/16/2012,1.700,1.700,1.700,1.700,1564
LLK1L,D,07/16/2012,0.075,0.075,0.075,0.075,800
LNA1L,D,07/16/2012,0.530,0.530,0.530,0.530,4950
LNS1L,D,07/16/2012,0.068,0.068,0.068,0.068,1350
LSC1R,D,07/16/2012,0.279,0.280,0.279,0.280,5190
MRK1T,D,07/16/2012,6.320,6.320,6.320,6.320,50
NCN1T,D,07/16/2012,1.140,1.140,1.120,1.120,2750
OEG1T,D,07/16/2012,1.320,1.350,1.320,1.340,31600
OLF1R,D,07/16/2012,3.040,3.040,3.020,3.030,1400
PRF1T,D,07/16/2012,0.718,0.718,0.718,0.718,2950
PTR1L,D,07/16/2012,1.100,1.100,1.090,1.090,1808
RKB1R,D,07/16/2012,0.431,0.431,0.431,0.431,170
RSU1L,D,07/16/2012,1.380,1.380,1.380,1.380,500
SAB1L,D,07/16/2012,0.245,0.245,0.243,0.243,17122
SAF1R,D,07/16/2012,1.350,1.350,1.340,1.340,700
SFGAT,D,07/16/2012,3.400,3.460,3.370,3.460,15734
TAL1T,D,07/16/2012,0.620,0.623,0.615,0.618,227885
TEO1L,D,07/16/2012,0.637,0.638,0.635,0.638,127465
TKM1T,D,07/16/2012,5.750,5.750,5.720,5.720,7477
TVEAT,D,07/16/2012,7.380,7.400,7.310,7.360,5100
UKB1L,D,07/16/2012,0.163,0.166,0.163,0.165,43236
VDG1L,D,07/16/2012,0.180,0.180,0.180,0.180,1918
VLP1L,D,07/16/2012,1.240,1.240,1.230,1.230,4538
VNF1R,D,07/16/2012,1.100,1.100,1.070,1.070,337
ZMP1L,D,07/16/2012,0.610,0.618,0.600,0.617,17492
ZOV1R,D,07/16/2012,0.040,0.040,0.021,0.021,315
