AMG1L,D,10/30/2017,1.450,1.450,1.450,1.450,750
APG1L,D,10/30/2017,2.620,2.630,2.610,2.610,3712
ARC1T,D,10/30/2017,1.550,1.550,1.540,1.540,807
AVG1L,D,10/30/2017,0.489,0.493,0.483,0.493,67932
BAL1R,D,10/30/2017,8.900,8.900,8.900,8.900,120
BLT1T,D,10/30/2017,0.272,0.272,0.271,0.271,10095
EEG1T,D,10/30/2017,1.280,1.280,1.280,1.280,200
ESO1L,D,10/30/2017,0.875,0.877,0.875,0.875,54814
EWA1L,D,10/30/2017,23.000,23.200,22.900,23.200,386
GRD1R,D,10/30/2017,8.030,8.100,8.000,8.020,1241
GRG1L,D,10/30/2017,1.420,1.440,1.410,1.420,25900
GUB1L,D,10/30/2017,0.140,0.140,0.140,0.140,4180
GZE1R,D,10/30/2017,9.820,9.910,9.820,9.900,305
HAE1T,D,10/30/2017,4.590,4.600,4.570,4.570,1093
HMX1R,D,10/30/2017,8.050,8.050,8.050,8.050,50
INC1L,D,10/30/2017,1.550,1.550,1.550,1.550,628
INR1L,D,10/30/2017,0.468,0.468,0.468,0.468,19775
KNF1L,D,10/30/2017,0.503,0.505,0.503,0.505,11535
LHV1T,D,10/30/2017,11.300,11.300,11.100,11.200,4240
LNA1L,D,10/30/2017,0.680,0.682,0.680,0.680,2550
LNR1L,D,10/30/2017,0.629,0.640,0.620,0.620,5715
LOK1R,D,10/30/2017,0.425,0.425,0.425,0.425,638
MRK1T,D,10/30/2017,9.470,9.470,9.380,9.380,380
NCN1T,D,10/30/2017,1.300,1.300,1.270,1.280,6077
OEG1T,D,10/30/2017,1.870,1.870,1.850,1.860,34370
OLF1R,D,10/30/2017,10.100,10.100,10.000,10.000,1761
PRF1T,D,10/30/2017,0.563,0.563,0.550,0.550,13302
PTR1L,D,10/30/2017,1.140,1.140,1.140,1.140,300
PZV1L,D,10/30/2017,1.400,1.400,1.400,1.400,8400
RER1R,D,10/30/2017,1.950,1.950,1.950,1.950,1063
RKB1R,D,10/30/2017,0.294,0.294,0.294,0.294,110
RSU1L,D,10/30/2017,2.990,2.990,2.900,2.900,3989
SAB1L,D,10/30/2017,0.619,0.619,0.618,0.618,150120
SAF1R,D,10/30/2017,7.790,7.800,7.650,7.800,1593
SFG1T,D,10/30/2017,2.680,2.680,2.680,2.680,1309
TAL1T,D,10/30/2017,1.060,1.060,1.040,1.040,89473
TEL1L,D,10/30/2017,0.941,0.944,0.941,0.943,3044
TKM1T,D,10/30/2017,9.310,9.310,9.010,9.120,19573
TVEAT,D,10/30/2017,12.300,12.300,12.200,12.200,4751
VBL1L,D,10/30/2017,13.500,13.500,13.500,13.500,654
VLP1L,D,10/30/2017,3.720,3.780,3.720,3.780,904
VSS1R,D,10/30/2017,3.790,3.870,3.790,3.870,3000
ZMP1L,D,10/30/2017,1.840,1.840,1.840,1.840,600
