ANK1L,D,12/07/2005,0.75,0.76,0.75,0.76,4800
APG1L,D,12/07/2005,9.05,9.05,9.01,9.01,4115
BAL1R,D,12/07/2005,4.29,4.30,4.29,4.29,266
BLT1T,D,12/07/2005,11.20,11.70,11.20,11.69,10144
DKR1L,D,12/07/2005,4.22,4.22,4.21,4.21,683
DPK1R,D,12/07/2005,0.88,0.88,0.87,0.87,4531
EKR1L,D,12/07/2005,1.54,1.65,1.48,1.48,59519
ETLAT,D,12/07/2005,7.70,7.73,7.70,7.72,118285
GRD1R,D,12/07/2005,7.01,7.01,7.00,7.00,186
GRG1L,D,12/07/2005,3.80,3.80,3.80,3.80,4311
GRZ1R,D,12/07/2005,1.55,1.55,1.55,1.55,500
GUB1L,D,12/07/2005,1.10,1.10,1.10,1.10,1640
GZE1R,D,12/07/2005,8.30,8.41,8.30,8.41,273
HAE1T,D,12/07/2005,4.03,4.10,4.03,4.10,4954
IVL1L,D,12/07/2005,12.40,12.40,12.30,12.40,3983
KJK1L,D,12/07/2005,26.75,26.90,26.00,26.49,894
KLEAT,D,12/07/2005,1.96,1.96,1.95,1.95,324
KLV1T,D,12/07/2005,1.14,1.15,1.09,1.11,23721
KNF1L,D,12/07/2005,1.14,1.14,1.14,1.14,360
LAP1R,D,12/07/2005,1.40,1.40,1.35,1.35,768
LBS1L,D,12/07/2005,0.78,0.78,0.77,0.78,24216
LDJ1L,D,12/07/2005,4.05,4.07,4.05,4.07,8469
LEL1L,D,12/07/2005,4.04,4.04,4.03,4.03,600
LEN1L,D,12/07/2005,2.24,2.29,2.21,2.23,10090
LFO1L,D,12/07/2005,48.00,48.00,47.00,47.00,1465
LKB1R,D,12/07/2005,4.56,4.56,4.51,4.51,284
LLK1L,D,12/07/2005,2.10,2.10,2.10,2.10,4777
LME1R,D,12/07/2005,2.10,2.19,2.00,2.04,1610
LNS1L,D,12/07/2005,0.99,1.01,0.96,1.00,18210
LOD1R,D,12/07/2005,4.30,4.30,4.30,4.30,154
LOK1R,D,12/07/2005,0.55,0.56,0.55,0.56,1045
LSC1R,D,12/07/2005,1.29,1.29,1.28,1.29,12330
LTK1L,D,12/07/2005,2.65,2.67,2.64,2.64,54150
MKO1T,D,12/07/2005,18.97,18.97,18.68,18.90,1083
MNF1L,D,12/07/2005,9.71,9.75,9.65,9.65,14651
NDL1L,D,12/07/2005,419.00,419.00,400.00,400.00,74
NKA1R,D,12/07/2005,0.90,0.90,0.70,0.70,220
NRM1T,D,12/07/2005,6.48,6.48,6.45,6.45,6000
OLF1R,D,12/07/2005,1.90,1.93,1.88,1.90,1955
PRM1L,D,12/07/2005,7.51,7.51,7.51,7.51,100
PTR1L,D,12/07/2005,11.10,11.10,11.10,11.10,2773
RAR1R,D,12/07/2005,0.51,0.52,0.51,0.52,16000
RJR1R,D,12/07/2005,0.09,0.09,0.09,0.09,500
RKB1R,D,12/07/2005,1.24,1.28,1.24,1.26,171920
RLK1T,D,12/07/2005,2.47,2.47,2.47,2.47,500
RST1L,D,12/07/2005,2.80,2.80,2.77,2.77,12612
RSU1L,D,12/07/2005,75.00,75.00,75.00,75.00,1000
RTF1R,D,12/07/2005,0.95,0.96,0.95,0.96,23978
SAB1L,D,12/07/2005,4.09,4.10,4.06,4.06,9363
SAN1L,D,12/07/2005,13.50,13.50,13.30,13.30,1421
SCM1R,D,12/07/2005,2.00,2.00,2.00,2.00,123
SKU1T,D,12/07/2005,9.01,9.01,9.01,9.01,10
SMA1R,D,12/07/2005,9.00,9.00,9.00,9.00,150
SMN1T,D,12/07/2005,3.83,3.83,3.83,3.83,20
SNG1L,D,12/07/2005,16.50,16.50,16.50,16.50,130
SRS1L,D,12/07/2005,59.05,60.80,59.05,60.00,1201
TFA1T,D,12/07/2005,3.50,3.50,3.50,3.50,55
TKM1T,D,12/07/2005,20.95,20.95,20.95,20.95,135
TVEAT,D,12/07/2005,13.52,13.52,13.10,13.10,36914
UKB1L,D,12/07/2005,23.60,23.60,23.00,23.00,7717
UTR1L,D,12/07/2005,8.60,8.60,8.50,8.50,1083
VBL1L,D,12/07/2005,35.00,35.00,35.00,35.00,310
VNF1R,D,12/07/2005,2.50,2.50,2.50,2.50,3079
VNG1L,D,12/07/2005,4.00,4.00,3.90,3.95,25000
VNU1T,D,12/07/2005,2.70,2.70,2.60,2.68,14760
VSS1R,D,12/07/2005,2.44,2.44,2.44,2.44,200
VST1L,D,12/07/2005,400.00,400.00,400.00,400.00,92
