AMG1L,D,05/17/2018,1.400,1.400,1.350,1.360,5768
APG1L,D,05/17/2018,2.350,2.360,2.350,2.360,9998
ARC1T,D,05/17/2018,1.410,1.410,1.300,1.350,7069
AUG1L,D,05/17/2018,0.505,0.505,0.500,0.500,18524
BLT1T,D,05/17/2018,0.240,0.240,0.240,0.240,600
DPK1R,D,05/17/2018,0.212,0.212,0.208,0.208,2785
EEG1T,D,05/17/2018,1.300,1.300,1.300,1.300,70
EFT1T,D,05/17/2018,15.800,15.800,15.800,15.800,45
ESO1L,D,05/17/2018,0.850,0.852,0.850,0.850,10260
EWA1L,D,05/17/2018,14.700,14.700,14.500,14.500,366
GRD1R,D,05/17/2018,7.380,7.400,7.380,7.380,4156
GRG1L,D,05/17/2018,1.370,1.375,1.365,1.365,5833
GUB1L,D,05/17/2018,0.464,0.464,0.464,0.464,3400
GZE1R,D,05/17/2018,10.700,11.400,10.700,10.800,59
HAE1T,D,05/17/2018,5.900,5.900,5.840,5.880,2702
INC1L,D,05/17/2018,1.590,1.590,1.590,1.590,1202
INR1L,D,05/17/2018,2.260,2.260,2.260,2.260,350
KNF1L,D,05/17/2018,0.530,0.532,0.530,0.530,38737
LHV1T,D,05/17/2018,11.200,11.200,11.100,11.100,1974
LNA1L,D,05/17/2018,0.700,0.700,0.700,0.700,57100
LNR1L,D,05/17/2018,0.580,0.580,0.575,0.575,100
LNS1L,D,05/17/2018,0.108,0.108,0.105,0.105,12500
MDARA,D,05/17/2018,7.600,7.600,7.600,7.600,60
MRK1T,D,05/17/2018,11.100,11.150,11.000,11.150,4610
NCN1T,D,05/17/2018,1.200,1.200,1.190,1.200,1537
NTU1L,D,05/17/2018,11.070,11.070,10.900,10.900,4928
OEG1T,D,05/17/2018,1.900,1.900,1.900,1.900,74646
OLF1R,D,05/17/2018,8.350,8.400,8.350,8.350,1950
PRF1T,D,05/17/2018,0.830,0.840,0.825,0.840,7615
PTR1L,D,05/17/2018,0.890,0.896,0.890,0.894,6126
RJR1R,D,05/17/2018,0.095,0.095,0.091,0.091,2354
RKB1R,D,05/17/2018,0.214,0.214,0.210,0.210,9000
RSU1L,D,05/17/2018,2.620,2.620,2.620,2.620,175
SAB1L,D,05/17/2018,0.504,0.516,0.504,0.512,141818
SAF1R,D,05/17/2018,5.150,5.200,4.700,4.760,25345
SFG1T,D,05/17/2018,2.860,2.860,2.850,2.850,13615
TAL1T,D,05/17/2018,1.075,1.085,1.075,1.080,78042
TEL1L,D,05/17/2018,1.120,1.130,1.120,1.130,18082
TKM1T,D,05/17/2018,9.200,9.200,9.160,9.200,45440
TVEAT,D,05/17/2018,10.600,10.600,10.550,10.600,3231
VLP1L,D,05/17/2018,3.280,3.320,3.240,3.240,1035
VSS1R,D,05/17/2018,3.480,3.480,3.480,3.480,132
