ALT1L,D,09/21/2009,0.85,0.94,0.85,0.94,41528
ANK1L,D,09/21/2009,0.47,0.54,0.47,0.54,13112
APG1L,D,09/21/2009,3.51,3.55,3.40,3.53,58565
ARC1T,D,09/21/2009,0.31,0.34,0.31,0.34,870680
AVG1L,D,09/21/2009,0.46,0.51,0.46,0.51,267546
BAL1R,D,09/21/2009,2.90,2.98,2.64,2.95,680
BLT1T,D,09/21/2009,0.99,1.04,0.97,1.03,100380
CTS1L,D,09/21/2009,10.73,12.00,10.73,10.75,46360
DKR1L,D,09/21/2009,1.71,1.71,1.71,1.71,182
DPK1R,D,09/21/2009,0.14,0.14,0.14,0.14,6200
EEG1T,D,09/21/2009,1.31,1.33,1.29,1.30,51864
ETLAT,D,09/21/2009,6.01,6.01,5.95,5.95,8830
FRM1R,D,09/21/2009,1.15,1.15,1.15,1.15,200
GRD1R,D,09/21/2009,4.94,4.95,4.80,4.80,671
GRG1L,D,09/21/2009,0.97,1.08,0.94,1.08,106227
GZE1R,D,09/21/2009,4.80,4.99,4.80,4.98,1522
HAE1T,D,09/21/2009,2.68,2.68,2.60,2.68,2730
IVL1L,D,09/21/2009,2.87,3.24,2.86,3.24,206960
JRV1T,D,09/21/2009,0.35,0.40,0.35,0.40,52536
KA11R,D,09/21/2009,0.29,0.29,0.29,0.29,1100
KBL1L,D,09/21/2009,1.92,2.18,1.92,2.12,6425
KJK1L,D,09/21/2009,12.50,12.50,12.50,12.50,760
KNF1L,D,09/21/2009,1.05,1.05,1.05,1.05,56840
KTK1L,D,09/21/2009,0.26,0.28,0.24,0.24,20874
LAP1R,D,09/21/2009,1.24,1.25,1.24,1.25,1120
LDJ1L,D,09/21/2009,2.36,2.41,2.36,2.36,29535
LEL1L,D,09/21/2009,5.00,5.35,5.00,5.20,6092
LEN1L,D,09/21/2009,3.00,3.05,2.90,3.00,17386
LFO1L,D,09/21/2009,32.00,32.50,31.90,32.07,4436
LJL1L,D,09/21/2009,0.48,0.53,0.48,0.52,297608
LJM1R,D,09/21/2009,1.65,1.65,1.65,1.65,80
LKB1R,D,09/21/2009,1.35,1.35,1.22,1.22,2773
LLK1L,D,09/21/2009,0.75,0.83,0.72,0.81,725193
LME1R,D,09/21/2009,1.71,1.79,1.70,1.70,1400
LNS1L,D,09/21/2009,0.28,0.33,0.28,0.33,403754
LSC1R,D,09/21/2009,0.60,0.61,0.59,0.60,8651
MRK1T,D,09/21/2009,5.16,5.21,5.11,5.12,1548
NCN1T,D,09/21/2009,1.55,1.55,1.51,1.53,8670
NDL1L,D,09/21/2009,155.00,155.00,155.00,155.00,10
NRM1T,D,09/21/2009,3.73,3.75,3.65,3.75,2847
OEG1T,D,09/21/2009,0.84,0.85,0.81,0.84,121809
OLF1R,D,09/21/2009,1.05,1.14,1.05,1.13,15256
OLK1R,D,09/21/2009,0.22,0.23,0.21,0.21,3544
PTR1L,D,09/21/2009,4.55,4.65,4.50,4.61,62732
PZV1L,D,09/21/2009,3.45,3.50,3.25,3.50,12266
RJR1R,D,09/21/2009,0.06,0.06,0.06,0.06,3400
RKB1R,D,09/21/2009,0.26,0.26,0.25,0.25,2150
RST1L,D,09/21/2009,2.58,2.70,2.55,2.69,52562
RSU1L,D,09/21/2009,3.75,3.75,3.50,3.57,12016
SAB1L,D,09/21/2009,1.40,1.40,1.35,1.37,42428
SAF1R,D,09/21/2009,0.70,0.74,0.70,0.72,11930
SAN1L,D,09/21/2009,11.20,11.50,10.50,11.50,12168
SFGAT,D,09/21/2009,0.72,0.76,0.72,0.73,28550
SNG1L,D,09/21/2009,1.02,1.02,0.98,1.02,203539
SRS1L,D,09/21/2009,1.43,1.46,1.37,1.38,378806
SRS2L,D,09/21/2009,6.22,6.22,6.00,6.20,4371
STU1L,D,09/21/2009,5.20,5.39,5.20,5.39,1770
TAL1T,D,09/21/2009,0.40,0.41,0.40,0.40,414267
TEO1L,D,09/21/2009,1.86,1.86,1.85,1.85,227153
TKM1T,D,09/21/2009,5.85,5.85,5.15,5.74,4707
TPD1T,D,09/21/2009,0.39,0.40,0.39,0.40,11550
TVEAT,D,09/21/2009,10.27,10.30,10.22,10.22,3380
UKB1L,D,09/21/2009,1.47,1.50,1.39,1.39,710551
UTR1L,D,09/21/2009,1.20,1.30,1.19,1.19,45662
VBL1L,D,09/21/2009,7.34,7.50,7.34,7.50,2327
VDG1L,D,09/21/2009,1.30,1.30,1.30,1.30,592
VLP1L,D,09/21/2009,2.65,2.86,2.65,2.76,7648
VNF1R,D,09/21/2009,1.14,1.18,1.14,1.16,1536
VSN1T,D,09/21/2009,0.82,0.82,0.78,0.82,5565
VSS1R,D,09/21/2009,0.43,0.49,0.43,0.49,10008
ZMP1L,D,09/21/2009,1.29,1.33,1.25,1.32,414163
