AMG1L,D,05/18/2015,0.950,0.950,0.950,0.950,984
APG1L,D,05/18/2015,2.710,2.720,2.700,2.720,5765
ARC1T,D,05/18/2015,1.250,1.260,1.240,1.250,9200
BAL1R,D,05/18/2015,3.300,3.300,3.300,3.300,76
BLT1T,D,05/18/2015,0.380,0.388,0.380,0.388,7510
BRV1R,D,05/18/2015,1.320,1.320,1.320,1.320,30
CTS1L,D,05/18/2015,1.690,1.700,1.690,1.700,900
DKR1L,D,05/18/2015,0.063,0.063,0.063,0.063,1000
DPK1R,D,05/18/2015,0.125,0.125,0.125,0.125,1799
EEG1T,D,05/18/2015,1.300,1.350,1.300,1.300,3745
GRD1R,D,05/18/2015,6.000,6.000,5.970,5.980,363
GRG1L,D,05/18/2015,1.180,1.200,1.170,1.190,39646
GZE1R,D,05/18/2015,10.000,10.000,9.970,9.970,612
HAE1T,D,05/18/2015,2.970,2.970,2.960,2.960,1027
INC1L,D,05/18/2015,1.630,1.630,1.630,1.630,82
KCM1R,D,05/18/2015,2.350,2.350,2.350,2.350,100
KNF1L,D,05/18/2015,0.369,0.369,0.369,0.369,996
LDJ1L,D,05/18/2015,0.809,0.809,0.804,0.805,10146
LES1L,D,05/18/2015,0.984,0.989,0.970,0.970,41294
LGD1L,D,05/18/2015,0.685,0.685,0.685,0.685,200
LNA1L,D,05/18/2015,0.698,0.698,0.698,0.698,100
LNR1L,D,05/18/2015,0.845,0.850,0.845,0.845,4350
LSC1R,D,05/18/2015,0.374,0.374,0.374,0.374,1400
MRK1T,D,05/18/2015,9.260,9.330,9.100,9.100,5001
NCN1T,D,05/18/2015,1.060,1.080,1.060,1.080,600
OEG1T,D,05/18/2015,1.810,1.830,1.810,1.820,6530
OLF1R,D,05/18/2015,7.730,7.730,7.640,7.700,518
PKG1T,D,05/18/2015,2.320,2.340,2.230,2.340,2394
PRF1T,D,05/18/2015,0.710,0.719,0.710,0.713,12345
PTR1L,D,05/18/2015,0.962,0.976,0.960,0.976,14000
PZV1L,D,05/18/2015,1.530,1.530,1.530,1.530,150
SAB1L,D,05/18/2015,0.293,0.296,0.293,0.295,227170
SAF1R,D,05/18/2015,2.530,2.650,2.530,2.620,6158
SFG1T,D,05/18/2015,1.400,1.420,1.390,1.390,7470
TAL1T,D,05/18/2015,0.780,0.789,0.771,0.785,37511
TEO1L,D,05/18/2015,1.050,1.050,1.050,1.050,47038
TKM1T,D,05/18/2015,5.840,5.900,5.840,5.900,1100
TPD1T,D,05/18/2015,0.600,0.600,0.600,0.600,360
TVEAT,D,05/18/2015,15.000,15.000,14.900,15.000,2166
VLP1L,D,05/18/2015,1.870,1.880,1.850,1.860,4262
VNF1R,D,05/18/2015,1.080,1.080,1.070,1.070,1074
VSS1R,D,05/18/2015,3.730,3.730,3.680,3.680,1345
ZMP1L,D,05/18/2015,0.651,0.651,0.650,0.650,2800
