AGP1L,D,01/15/2013,0.110,0.160,0.110,0.160,104
APG1L,D,01/15/2013,2.220,2.240,2.210,2.210,88404
ARC1T,D,01/15/2013,1.260,1.330,1.200,1.330,36411
AVG1L,D,01/15/2013,0.144,0.144,0.144,0.144,28589
BAL1R,D,01/15/2013,1.730,1.760,1.700,1.710,538
BLT1T,D,01/15/2013,0.612,0.627,0.611,0.627,15553
CTS1L,D,01/15/2013,2.080,2.080,2.040,2.040,11902
DKR1L,D,01/15/2013,0.125,0.125,0.125,0.125,7
DPK1R,D,01/15/2013,0.235,0.235,0.235,0.235,1000
EEG1T,D,01/15/2013,1.090,1.090,1.090,1.090,300
FRM1R,D,01/15/2013,0.752,0.752,0.752,0.752,66
GRD1R,D,01/15/2013,4.610,4.700,4.610,4.660,1050
GRG1L,D,01/15/2013,0.597,0.597,0.578,0.579,25457
GZE1R,D,01/15/2013,6.210,6.280,6.200,6.200,143
HAE1T,D,01/15/2013,2.820,2.920,2.790,2.790,8760
IVL1L,D,01/15/2013,2.180,2.190,2.160,2.190,3701
JRV1T,D,01/15/2013,0.597,0.599,0.574,0.574,10505
KNF1L,D,01/15/2013,0.375,0.375,0.375,0.375,5682
LDJ1L,D,01/15/2013,0.575,0.575,0.575,0.575,500
LES1L,D,01/15/2013,0.610,0.612,0.610,0.610,7690
LJL1L,D,01/15/2013,0.030,0.030,0.028,0.028,195712
LNA1L,D,01/15/2013,0.588,0.590,0.585,0.585,38780
LNR1L,D,01/15/2013,0.390,0.390,0.390,0.390,1772
LNS1L,D,01/15/2013,0.085,0.088,0.084,0.084,5890
LSC1R,D,01/15/2013,0.267,0.267,0.265,0.265,12594
MRK1T,D,01/15/2013,6.320,6.320,6.320,6.320,384
NCN1T,D,01/15/2013,1.260,1.280,1.250,1.250,1982
OEG1T,D,01/15/2013,1.870,1.870,1.770,1.790,250586
OLF1R,D,01/15/2013,3.800,3.800,3.780,3.780,29859
PKG1T,D,01/15/2013,2.220,2.270,2.220,2.270,2360
PRF1T,D,01/15/2013,0.660,0.660,0.642,0.642,5800
PTR1L,D,01/15/2013,1.130,1.130,1.100,1.110,26797
RKB1R,D,01/15/2013,0.425,0.434,0.425,0.434,200
RSU1L,D,01/15/2013,1.430,1.430,1.420,1.420,1460
SAB1L,D,01/15/2013,0.232,0.232,0.230,0.230,27315
SAF1R,D,01/15/2013,1.430,1.440,1.420,1.420,2191
SFG1T,D,01/15/2013,2.850,2.860,2.730,2.800,27765
SKN1T,D,01/15/2013,1.320,1.320,1.320,1.320,400
SNG1L,D,01/15/2013,0.510,0.515,0.501,0.501,7270
TAL1T,D,01/15/2013,0.900,0.905,0.895,0.895,172389
TEO1L,D,01/15/2013,0.801,0.801,0.795,0.795,63504
TKM1T,D,01/15/2013,5.900,5.930,5.900,5.900,5672
TPD1T,D,01/15/2013,0.270,0.270,0.270,0.270,1000
TVEAT,D,01/15/2013,9.450,9.500,9.440,9.440,4894
UKB1L,D,01/15/2013,0.122,0.123,0.119,0.120,99340
VBL1L,D,01/15/2013,14.800,14.800,14.800,14.800,188
VLP1L,D,01/15/2013,1.280,1.280,1.270,1.280,1000
VNF1R,D,01/15/2013,1.100,1.100,1.100,1.100,74
VSS1R,D,01/15/2013,0.980,0.984,0.931,0.931,1576
ZMP1L,D,01/15/2013,0.615,0.620,0.615,0.620,7800
