AMG1L,D,10/11/2018,1.300,1.300,1.300,1.300,1360
APG1L,D,10/11/2018,1.980,1.990,1.965,1.990,22501
ARC1T,D,10/11/2018,1.100,1.170,1.100,1.170,4280
AUG1L,D,10/11/2018,0.468,0.468,0.444,0.456,87407
BAL1R,D,10/11/2018,8.350,8.500,8.100,8.100,1342
BLT1T,D,10/11/2018,0.218,0.218,0.210,0.212,6372
DPK1R,D,10/11/2018,0.190,0.190,0.190,0.190,4000
EFT1T,D,10/11/2018,15.800,15.800,15.800,15.800,1675
ESO1L,D,10/11/2018,0.810,0.810,0.794,0.796,21515
GRD1R,D,10/11/2018,6.220,6.300,6.060,6.060,2421
GRG1L,D,10/11/2018,1.445,1.445,1.405,1.420,34391
GZE1R,D,10/11/2018,10.500,10.500,10.000,10.000,870
HAE1T,D,10/11/2018,4.500,4.500,4.060,4.400,10826
INC1L,D,10/11/2018,1.490,1.490,1.480,1.490,2411
INL1L,D,10/11/2018,3.540,3.540,3.540,3.540,39
INR1L,D,10/11/2018,2.400,2.400,2.360,2.360,2103
IVL1L,D,10/11/2018,5.200,5.200,5.200,5.200,329
KNF1L,D,10/11/2018,0.435,0.435,0.425,0.425,33019
LGD1L,D,10/11/2018,0.680,0.680,0.680,0.680,5706
LHV1T,D,10/11/2018,10.800,10.800,10.300,10.600,13098
LNA1L,D,10/11/2018,0.625,0.650,0.615,0.650,24546
LNR1L,D,10/11/2018,0.570,0.570,0.570,0.570,1413
LNS1L,D,10/11/2018,0.093,0.093,0.092,0.092,7941
MDARA,D,10/11/2018,7.450,7.450,7.200,7.250,875
MRK1T,D,10/11/2018,9.500,9.500,9.350,9.400,8180
NCN1T,D,10/11/2018,0.995,0.995,0.965,0.970,4690
NTU1L,D,10/11/2018,10.650,10.650,10.370,10.390,1567
OEG1T,D,10/11/2018,1.500,1.520,1.490,1.520,4396
OLF1R,D,10/11/2018,6.500,6.500,6.300,6.350,6784
PRF1T,D,10/11/2018,0.675,0.680,0.650,0.680,26253
PTR1L,D,10/11/2018,0.802,0.814,0.772,0.814,9814
PZV1L,D,10/11/2018,1.060,1.060,1.050,1.050,3825
RKB1R,D,10/11/2018,0.092,0.092,0.091,0.091,6000
RSU1L,D,10/11/2018,2.560,2.560,2.530,2.530,1572
SAB1L,D,10/11/2018,0.450,0.450,0.440,0.445,713635
SAF1R,D,10/11/2018,3.700,3.700,3.400,3.480,2115
SFG1T,D,10/11/2018,2.590,2.590,2.500,2.520,16448
SKN1T,D,10/11/2018,0.450,0.450,0.380,0.434,14584
SMA1R,D,10/11/2018,25.000,25.000,25.000,25.000,550
SNG1L,D,10/11/2018,0.140,0.140,0.140,0.140,1000
TAL1T,D,10/11/2018,1.035,1.035,1.020,1.025,200316
TEL1L,D,10/11/2018,1.105,1.105,1.090,1.100,85347
TKM1T,D,10/11/2018,8.920,8.920,8.520,8.760,15662
TSM1T,D,10/11/2018,2.126,2.126,2.041,2.050,142113
TVEAT,D,10/11/2018,10.200,10.200,10.100,10.100,9971
VBL1L,D,10/11/2018,9.700,9.800,9.700,9.800,87
VLP1L,D,10/11/2018,2.790,2.790,2.780,2.780,2469
VSS1R,D,10/11/2018,2.500,2.520,2.400,2.460,3791
ZMP1L,D,10/11/2018,1.600,1.600,1.470,1.470,2138
