ALT1L,D,10/21/2009,0.64,0.64,0.64,0.64,320
ANK1L,D,10/21/2009,0.44,0.44,0.40,0.40,8800
APG1L,D,10/21/2009,2.61,2.61,2.50,2.54,7370
AVG1L,D,10/21/2009,0.45,0.45,0.40,0.40,23749
BLT1T,D,10/21/2009,0.80,0.80,0.72,0.76,63585
CTS1L,D,10/21/2009,7.15,7.17,7.03,7.06,18509
EEG1T,D,10/21/2009,1.35,1.35,1.32,1.35,1083
ETLAT,D,10/21/2009,5.94,5.94,5.94,5.94,11220
FRM1R,D,10/21/2009,1.05,1.06,1.05,1.06,100
GRD1R,D,10/21/2009,4.85,4.85,4.79,4.79,1446
GRG1L,D,10/21/2009,0.92,0.92,0.90,0.91,12670
GRZ1R,D,10/21/2009,0.59,0.64,0.59,0.64,483
HAE1T,D,10/21/2009,2.57,2.67,2.55,2.64,4481
IVL1L,D,10/21/2009,2.65,2.65,2.40,2.50,19515
JRV1T,D,10/21/2009,0.42,0.43,0.39,0.39,31320
KBL1L,D,10/21/2009,2.39,2.39,2.39,2.39,200
KNF1L,D,10/21/2009,0.99,0.99,0.96,0.96,50000
KNR1L,D,10/21/2009,2.02,2.02,2.02,2.02,160
KTK1L,D,10/21/2009,0.23,0.23,0.23,0.23,170
LDJ1L,D,10/21/2009,2.32,2.32,2.28,2.28,13078
LEL1L,D,10/21/2009,4.23,4.80,4.23,4.80,300
LEN1L,D,10/21/2009,2.85,2.85,2.82,2.82,11500
LFO1L,D,10/21/2009,28.00,28.20,28.00,28.00,798
LKB1R,D,10/21/2009,0.85,0.85,0.85,0.85,140
LLK1L,D,10/21/2009,0.70,0.70,0.70,0.70,2000
LME1R,D,10/21/2009,1.27,1.38,1.25,1.38,591
LNS1L,D,10/21/2009,0.29,0.29,0.27,0.27,2000
LOK1R,D,10/21/2009,0.18,0.18,0.18,0.18,100
LSC1R,D,10/21/2009,0.54,0.54,0.50,0.50,86902
MRK1T,D,10/21/2009,5.46,5.49,5.32,5.49,18800
NCN1T,D,10/21/2009,1.43,1.49,1.43,1.49,113785
NRM1T,D,10/21/2009,4.01,4.10,4.01,4.10,2736
OEG1T,D,10/21/2009,0.71,0.73,0.70,0.70,56854
OLF1R,D,10/21/2009,1.07,1.08,1.07,1.07,2880
PTR1L,D,10/21/2009,3.84,3.84,3.58,3.70,65614
RJR1R,D,10/21/2009,0.06,0.06,0.06,0.06,300
RST1L,D,10/21/2009,2.04,2.04,2.00,2.00,21484
RSU1L,D,10/21/2009,3.15,3.16,3.05,3.05,234505
SAB1L,D,10/21/2009,1.13,1.14,1.10,1.10,121397
SAF1R,D,10/21/2009,0.67,0.67,0.66,0.66,850
SAN1L,D,10/21/2009,10.00,10.00,9.70,9.70,920
SFGAT,D,10/21/2009,0.77,0.77,0.76,0.76,2850
SNG1L,D,10/21/2009,0.72,0.72,0.69,0.71,118405
SRS1L,D,10/21/2009,1.12,1.12,1.07,1.09,256762
SRS2L,D,10/21/2009,5.50,5.50,5.24,5.24,400
STU1L,D,10/21/2009,5.10,5.10,4.93,4.93,1300
TAL1T,D,10/21/2009,0.40,0.40,0.38,0.38,1118570
TEO1L,D,10/21/2009,2.00,2.00,1.97,1.98,453062
TKM1T,D,10/21/2009,4.35,4.39,4.28,4.28,6903
TPD1T,D,10/21/2009,0.44,0.44,0.44,0.44,2938
TVEAT,D,10/21/2009,10.56,10.56,10.46,10.50,11475
UKB1L,D,10/21/2009,1.22,1.22,1.18,1.20,369737
UTR1L,D,10/21/2009,1.10,1.20,1.10,1.20,1750
VBL1L,D,10/21/2009,8.02,8.49,8.02,8.02,775
VLP1L,D,10/21/2009,2.50,2.54,2.49,2.53,2525
VNF1R,D,10/21/2009,1.41,1.45,1.29,1.30,22475
VSN1T,D,10/21/2009,0.93,0.93,0.84,0.92,1520
VST1L,D,10/21/2009,350.00,350.00,350.00,350.00,43
ZMP1L,D,10/21/2009,1.00,1.00,1.00,1.00,10840
