ALT1L,D,03/02/2010,0.48,0.50,0.48,0.50,7000
ANK1L,D,03/02/2010,0.32,0.32,0.32,0.32,13233
APG1L,D,03/02/2010,3.12,3.17,3.11,3.14,45717
ARC1T,D,03/02/2010,3.84,4.15,3.84,4.00,6038
AVG1L,D,03/02/2010,0.38,0.39,0.37,0.37,131938
BAL1R,D,03/02/2010,2.22,2.22,2.18,2.18,1280
BLT1T,D,03/02/2010,0.79,0.79,0.77,0.78,18038
CTS1L,D,03/02/2010,8.39,8.42,8.26,8.31,62429
DPK1R,D,03/02/2010,0.12,0.13,0.12,0.13,1002
EEG1T,D,03/02/2010,1.18,1.18,1.18,1.18,1400
GRG1L,D,03/02/2010,1.26,1.26,1.22,1.23,22917
GUB1L,D,03/02/2010,0.27,0.27,0.27,0.27,2000
GZE1R,D,03/02/2010,4.99,4.99,4.92,4.92,282
HAE1T,D,03/02/2010,2.63,2.64,2.60,2.62,6855
IVL1L,D,03/02/2010,3.00,3.00,2.99,3.00,22955
JRV1T,D,03/02/2010,0.37,0.37,0.37,0.37,8000
KNF1L,D,03/02/2010,1.16,1.16,1.15,1.16,7400
KNR1L,D,03/02/2010,2.50,2.50,2.50,2.50,60
LAP1R,D,03/02/2010,1.50,1.50,1.50,1.50,50
LDJ1L,D,03/02/2010,2.29,2.31,2.21,2.28,44916
LEL1L,D,03/02/2010,5.35,5.45,5.35,5.45,947
LEN1L,D,03/02/2010,2.20,2.28,2.20,2.20,6468
LFO1L,D,03/02/2010,34.60,35.00,33.90,35.00,4532
LJL1L,D,03/02/2010,0.35,0.39,0.35,0.38,1552486
LLK1L,D,03/02/2010,0.54,0.55,0.54,0.55,56127
LME1R,D,03/02/2010,1.57,1.57,1.57,1.57,1
LNA1L,D,03/02/2010,2.12,2.14,2.10,2.14,418239
LNS1L,D,03/02/2010,0.30,0.31,0.29,0.30,66870
LSC1R,D,03/02/2010,0.39,0.40,0.39,0.40,1350
LTT1R,D,03/02/2010,8.80,9.00,8.78,9.00,295
MRK1T,D,03/02/2010,6.85,6.96,6.80,6.81,6387
NCN1T,D,03/02/2010,1.78,1.78,1.71,1.76,15806
NKA1R,D,03/02/2010,0.67,0.67,0.67,0.67,500
NRM1T,D,03/02/2010,5.79,5.79,5.75,5.76,38047
OEG1T,D,03/02/2010,1.19,1.19,1.14,1.16,217488
OLF1R,D,03/02/2010,1.05,1.05,1.03,1.03,27100
PTR1L,D,03/02/2010,4.20,4.22,4.15,4.17,16387
PZV1L,D,03/02/2010,3.15,3.15,3.12,3.12,9907
RKB1R,D,03/02/2010,0.19,0.19,0.19,0.19,2000
RST1L,D,03/02/2010,2.17,2.17,2.14,2.14,12936
RSU1L,D,03/02/2010,3.39,3.43,3.39,3.43,8251
SAB1L,D,03/02/2010,1.07,1.08,1.07,1.08,50986
SAF1R,D,03/02/2010,0.52,0.53,0.52,0.53,11660
SAN1L,D,03/02/2010,12.40,12.55,12.40,12.49,4766
SFGAT,D,03/02/2010,1.20,1.24,1.18,1.24,6700
SNG1L,D,03/02/2010,0.85,0.86,0.82,0.83,97079
SRS1L,D,03/02/2010,1.11,1.13,1.11,1.12,94822
STU1L,D,03/02/2010,5.20,5.20,5.09,5.09,7973
TAL1T,D,03/02/2010,0.56,0.56,0.54,0.54,95270
TEO1L,D,03/02/2010,2.27,2.27,2.25,2.26,150547
TKM1T,D,03/02/2010,4.95,4.95,4.83,4.89,10111
TPD1T,D,03/02/2010,0.47,0.53,0.47,0.53,850
TVEAT,D,03/02/2010,11.74,11.74,11.70,11.74,3898
UKB1L,D,03/02/2010,1.10,1.11,1.09,1.11,202651
UTR1L,D,03/02/2010,1.00,1.00,0.97,0.97,30130
VBL1L,D,03/02/2010,14.91,14.92,14.51,14.55,560
VDG1L,D,03/02/2010,1.30,1.30,1.30,1.30,4600
VLP1L,D,03/02/2010,3.23,3.26,3.23,3.24,4153
VNF1R,D,03/02/2010,0.97,0.97,0.97,0.97,733
VSN1T,D,03/02/2010,1.18,1.18,1.10,1.13,10890
VSS1R,D,03/02/2010,0.51,0.53,0.50,0.50,1002
VST1L,D,03/02/2010,270.00,270.00,270.00,270.00,10
ZMP1L,D,03/02/2010,1.35,1.40,1.34,1.38,148650
