AGP1L,D,09/05/2011,0.095,0.095,0.095,0.095,1300
APG1L,D,09/05/2011,1.545,1.568,1.500,1.517,7553
ARC1T,D,09/05/2011,3.410,3.500,3.410,3.410,1418
AVG1L,D,09/05/2011,0.208,0.208,0.200,0.207,95830
BLT1T,D,09/05/2011,0.606,0.616,0.600,0.614,9395
CTS1L,D,09/05/2011,2.299,2.299,2.270,2.270,19062
DPK1R,D,09/05/2011,0.210,0.210,0.191,0.191,5600
GRG1L,D,09/05/2011,0.576,0.590,0.570,0.570,28448
GZE1R,D,09/05/2011,5.550,5.550,5.450,5.450,1050
HAE1T,D,09/05/2011,2.540,2.540,2.420,2.420,608
IVL1L,D,09/05/2011,2.210,2.210,2.120,2.120,25887
JRV1T,D,09/05/2011,0.255,0.255,0.255,0.255,2
KA11R,D,09/05/2011,0.281,0.307,0.280,0.307,6171
KNF1L,D,09/05/2011,0.455,0.460,0.454,0.460,10158
LDJ1L,D,09/05/2011,0.610,0.610,0.600,0.601,44523
LES1L,D,09/05/2011,0.636,0.650,0.620,0.625,20675
LJL1L,D,09/05/2011,0.046,0.046,0.045,0.045,154193
LME1R,D,09/05/2011,1.241,1.250,1.240,1.250,600
LNA1L,D,09/05/2011,0.360,0.360,0.353,0.360,87058
LNR1L,D,09/05/2011,0.469,0.469,0.440,0.456,6573
LNS1L,D,09/05/2011,0.071,0.071,0.070,0.070,5000
LSC1R,D,09/05/2011,0.350,0.365,0.350,0.365,1000
MRK1T,D,09/05/2011,5.513,5.750,5.513,5.697,1167
NCN1T,D,09/05/2011,0.940,0.950,0.940,0.950,3200
OEG1T,D,09/05/2011,1.048,1.085,1.048,1.069,45338
OLF1R,D,09/05/2011,2.799,2.800,2.701,2.701,4990
PRF1T,D,09/05/2011,0.770,0.770,0.754,0.770,1138
PTR1L,D,09/05/2011,1.389,1.389,1.337,1.339,22585
PZV1L,D,09/05/2011,1.611,1.620,1.611,1.620,2499
RER1R,D,09/05/2011,0.202,0.202,0.202,0.202,224
RKB1R,D,09/05/2011,0.245,0.245,0.245,0.245,9
RSU1L,D,09/05/2011,1.400,1.400,1.400,1.400,682
SAB1L,D,09/05/2011,0.294,0.294,0.287,0.290,162839
SAF1R,D,09/05/2011,1.871,1.871,1.800,1.840,2459
SAN1L,D,09/05/2011,9.932,9.932,9.810,9.900,963
SFGAT,D,09/05/2011,3.000,3.030,2.931,2.974,9428
SNG1L,D,09/05/2011,0.445,0.449,0.445,0.449,10500
SRS1L,D,09/05/2011,0.289,0.297,0.280,0.286,147468
SRS2L,D,09/05/2011,1.770,1.770,1.770,1.770,262
TAL1T,D,09/05/2011,0.631,0.651,0.616,0.629,47220
TEO1L,D,09/05/2011,0.615,0.615,0.600,0.608,52967
TKM1T,D,09/05/2011,4.950,4.950,4.850,4.860,1696
TPD1T,D,09/05/2011,0.262,0.300,0.262,0.300,502
TVEAT,D,09/05/2011,7.360,7.400,7.360,7.372,6005
UKB1L,D,09/05/2011,0.265,0.265,0.258,0.260,136490
UTR1L,D,09/05/2011,0.280,0.280,0.280,0.280,107
VBL1L,D,09/05/2011,10.965,10.965,10.500,10.948,253
VLP1L,D,09/05/2011,1.450,1.450,1.390,1.390,2000
VSN1T,D,09/05/2011,1.506,1.600,1.506,1.600,691
ZMP1L,D,09/05/2011,0.625,0.625,0.600,0.600,7684
