ALT1L,D,10/23/2009,0.60,0.70,0.60,0.70,2518
ANK1L,D,10/23/2009,0.41,0.41,0.41,0.41,6000
APG1L,D,10/23/2009,2.53,2.60,2.53,2.53,18530
ARC1T,D,10/23/2009,0.23,0.26,0.23,0.24,842162
AVG1L,D,10/23/2009,0.39,0.44,0.39,0.44,50976
BAL1R,D,10/23/2009,2.03,2.03,2.03,2.03,13
BLT1T,D,10/23/2009,0.75,0.75,0.72,0.74,33832
CTS1L,D,10/23/2009,7.30,7.50,7.30,7.30,17280
DPK1R,D,10/23/2009,0.13,0.13,0.13,0.13,5827
EEG1T,D,10/23/2009,1.29,1.33,1.29,1.30,673
ETLAT,D,10/23/2009,5.94,5.95,5.94,5.94,2270
GRD1R,D,10/23/2009,4.72,4.75,4.72,4.75,2300
GRG1L,D,10/23/2009,0.92,0.92,0.92,0.92,4633
GRZ1R,D,10/23/2009,0.66,0.67,0.66,0.67,960
GUB1L,D,10/23/2009,0.30,0.30,0.30,0.30,101
HAE1T,D,10/23/2009,2.55,2.60,2.51,2.59,2205
IVL1L,D,10/23/2009,2.40,2.45,2.40,2.45,11150
JRV1T,D,10/23/2009,0.41,0.41,0.39,0.40,13300
KNF1L,D,10/23/2009,0.97,0.99,0.97,0.99,17020
LDJ1L,D,10/23/2009,2.31,2.39,2.31,2.39,25485
LEL1L,D,10/23/2009,4.79,5.17,4.79,5.17,3523
LEN1L,D,10/23/2009,2.86,2.94,2.82,2.90,7780
LFO1L,D,10/23/2009,27.66,27.83,27.35,27.50,487
LJL1L,D,10/23/2009,0.46,0.51,0.46,0.51,372696
LJM1R,D,10/23/2009,1.70,1.70,1.70,1.70,200
LLK1L,D,10/23/2009,0.70,0.72,0.70,0.72,15588
LNS1L,D,10/23/2009,0.30,0.31,0.29,0.31,15870
LSC1R,D,10/23/2009,0.50,0.50,0.50,0.50,5692
MRK1T,D,10/23/2009,5.51,5.51,5.38,5.38,2710
NCN1T,D,10/23/2009,1.45,1.47,1.45,1.46,45492
NRM1T,D,10/23/2009,4.10,4.10,4.00,4.00,1088
OEG1T,D,10/23/2009,0.71,0.74,0.70,0.73,91605
OLF1R,D,10/23/2009,1.07,1.07,1.03,1.05,3096
PTR1L,D,10/23/2009,3.60,3.77,3.59,3.64,56070
RST1L,D,10/23/2009,1.99,2.28,1.99,2.18,39679
RSU1L,D,10/23/2009,3.05,3.05,3.05,3.05,520
SAB1L,D,10/23/2009,1.06,1.09,1.04,1.07,156831
SAF1R,D,10/23/2009,0.61,0.61,0.60,0.60,5000
SAN1L,D,10/23/2009,9.90,10.00,9.90,10.00,997
SFGAT,D,10/23/2009,0.76,0.76,0.76,0.76,5000
SNG1L,D,10/23/2009,0.70,0.71,0.69,0.71,193940
SRS1L,D,10/23/2009,1.12,1.13,1.08,1.08,243019
SRS2L,D,10/23/2009,5.40,5.40,4.88,4.88,790
STU1L,D,10/23/2009,4.90,4.90,4.90,4.90,128
TAL1T,D,10/23/2009,0.38,0.38,0.37,0.37,1875165
TEO1L,D,10/23/2009,1.97,1.98,1.95,1.97,186336
TKM1T,D,10/23/2009,4.20,4.20,4.07,4.09,24667
TPD1T,D,10/23/2009,0.45,0.45,0.45,0.45,350
TVEAT,D,10/23/2009,10.59,10.60,10.44,10.45,29606
UKB1L,D,10/23/2009,1.15,1.16,1.11,1.13,279557
VBL1L,D,10/23/2009,8.49,8.49,8.49,8.49,30
VLP1L,D,10/23/2009,2.56,2.56,2.56,2.56,400
VNF1R,D,10/23/2009,1.30,1.34,1.29,1.30,2693
VSS1R,D,10/23/2009,0.46,0.50,0.46,0.50,2640
ZMP1L,D,10/23/2009,0.93,0.98,0.93,0.98,19333
