APG1L,D,02/07/2011,2.057,2.058,2.050,2.056,7285
ARC1T,D,02/07/2011,5.783,5.883,5.783,5.860,583
AVG1L,D,02/07/2011,0.293,0.293,0.287,0.292,15538
BAL1R,D,02/07/2011,2.025,2.025,2.025,2.025,146
BLT1T,D,02/07/2011,1.262,1.263,1.251,1.251,86395
CTS1L,D,02/07/2011,2.856,2.920,2.856,2.912,21127
DPK1R,D,02/07/2011,0.315,0.315,0.315,0.315,1500
EEG1T,D,02/07/2011,1.700,1.700,1.685,1.685,330270
GRD1R,D,02/07/2011,6.750,6.751,6.750,6.750,135
GRG1L,D,02/07/2011,0.799,0.825,0.791,0.825,54799
GZE1R,D,02/07/2011,5.449,5.460,5.449,5.460,1000
HAE1T,D,02/07/2011,3.400,3.420,3.400,3.420,410
IVL1L,D,02/07/2011,1.982,2.042,1.981,2.035,9173
JRV1T,D,02/07/2011,0.365,0.365,0.365,0.365,8000
KA11R,D,02/07/2011,0.169,0.169,0.145,0.145,40
KBL1L,D,02/07/2011,1.100,1.100,1.095,1.095,2466
KNF1L,D,02/07/2011,0.525,0.525,0.520,0.525,5957
LDJ1L,D,02/07/2011,0.730,0.732,0.725,0.730,20221
LEL1L,D,02/07/2011,1.053,1.094,1.053,1.094,564
LEN1L,D,02/07/2011,0.598,0.599,0.590,0.590,1637
LES1L,D,02/07/2011,1.056,1.060,1.049,1.058,16354
LFO1L,D,02/07/2011,14.010,14.100,14.000,14.100,207
LGD1L,D,02/07/2011,0.650,0.650,0.645,0.645,3665
LJL1L,D,02/07/2011,0.070,0.070,0.068,0.070,306755
LKB1R,D,02/07/2011,2.530,2.530,2.520,2.523,623
LLK1L,D,02/07/2011,0.137,0.137,0.136,0.137,16938
LNA1L,D,02/07/2011,0.590,0.600,0.590,0.590,285200
LNS1L,D,02/07/2011,0.096,0.104,0.096,0.104,666
LSC1R,D,02/07/2011,0.420,0.420,0.404,0.410,4329
LTT1R,D,02/07/2011,25.980,25.980,25.900,25.900,47
MRK1T,D,02/07/2011,9.899,9.899,9.660,9.700,280
NCN1T,D,02/07/2011,1.489,1.489,1.450,1.453,14190
OEG1T,D,02/07/2011,1.623,1.650,1.623,1.647,44130
OLF1R,D,02/07/2011,2.200,2.288,2.200,2.280,805
PRF1T,D,02/07/2011,0.958,0.959,0.950,0.950,8075
PTR1L,D,02/07/2011,2.049,2.065,2.020,2.065,38352
PZV1L,D,02/07/2011,1.506,1.510,1.506,1.510,7246
RSU1L,D,02/07/2011,1.700,1.700,1.690,1.690,650
SAB1L,D,02/07/2011,0.328,0.339,0.328,0.339,69252
SAF1R,D,02/07/2011,2.599,2.599,2.500,2.550,3530
SAN1L,D,02/07/2011,5.500,5.560,5.500,5.560,1990
SFGAT,D,02/07/2011,3.280,3.280,3.220,3.257,1235
SNG1L,D,02/07/2011,0.273,0.278,0.273,0.278,25122
SRS1L,D,02/07/2011,0.374,0.384,0.373,0.382,133553
SRS2L,D,02/07/2011,2.210,2.210,2.200,2.200,1000
STU1L,D,02/07/2011,1.395,1.395,1.395,1.395,109
TAL1T,D,02/07/2011,0.850,0.865,0.850,0.863,226592
TEO1L,D,02/07/2011,0.708,0.711,0.708,0.710,555043
TKM1T,D,02/07/2011,6.692,6.692,6.670,6.670,4808
TVEAT,D,02/07/2011,9.090,9.210,9.000,9.002,15734
UKB1L,D,02/07/2011,0.356,0.364,0.354,0.363,147964
UTR1L,D,02/07/2011,0.360,0.360,0.360,0.360,50
VBL1L,D,02/07/2011,9.800,9.800,9.800,9.800,1
VDG1L,D,02/07/2011,0.330,0.330,0.330,0.330,244
VLP1L,D,02/07/2011,1.630,1.640,1.630,1.630,4394
VNF1R,D,02/07/2011,1.315,1.315,1.315,1.315,1252
VSN1T,D,02/07/2011,1.460,1.460,1.450,1.450,5000
ZMP1L,D,02/07/2011,0.665,0.704,0.665,0.701,57141
