AMG1L,D,01/04/2016,1.160,1.160,1.150,1.150,3431
APG1L,D,01/04/2016,2.580,2.590,2.580,2.580,8690
ARC1T,D,01/04/2016,1.100,1.150,1.100,1.150,1821
AVG1L,D,01/04/2016,0.297,0.297,0.294,0.294,6244
BAL1R,D,01/04/2016,6.100,6.200,6.010,6.200,1752
BLT1T,D,01/04/2016,0.339,0.339,0.339,0.339,556
CTS1L,D,01/04/2016,1.660,1.710,1.660,1.690,3137
DPK1R,D,01/04/2016,0.080,0.080,0.076,0.076,1421
GRD1R,D,01/04/2016,5.250,5.250,5.250,5.250,170
GRG1L,D,01/04/2016,1.100,1.100,1.080,1.090,7900
GZE1R,D,01/04/2016,9.790,9.790,9.750,9.750,587
HAE1T,D,01/04/2016,2.620,2.630,2.610,2.610,7136
INL1L,D,01/04/2016,2.950,2.950,2.950,2.950,289
INR1L,D,01/04/2016,0.399,0.399,0.399,0.399,6000
IVL1L,D,01/04/2016,3.460,3.500,3.460,3.500,76
KNF1L,D,01/04/2016,0.370,0.370,0.370,0.370,4000
LNR1L,D,01/04/2016,0.671,0.671,0.670,0.670,3493
LSC1R,D,01/04/2016,0.431,0.434,0.430,0.434,2854
MRK1T,D,01/04/2016,8.500,8.500,8.380,8.380,712
NCN1T,D,01/04/2016,1.030,1.030,1.000,1.000,9346
OEG1T,D,01/04/2016,1.790,1.810,1.790,1.790,73105
OLF1R,D,01/04/2016,7.180,7.180,7.100,7.180,420
PKG1T,D,01/04/2016,2.170,2.170,2.170,2.170,2000
PRF1T,D,01/04/2016,0.390,0.394,0.390,0.394,2000
PTR1L,D,01/04/2016,0.915,0.915,0.915,0.915,3950
PZV1L,D,01/04/2016,1.310,1.310,1.290,1.290,1830
RJR1R,D,01/04/2016,0.090,0.090,0.090,0.090,110
RKB1R,D,01/04/2016,0.294,0.296,0.294,0.296,8133
RSU1L,D,01/04/2016,1.430,1.450,1.430,1.450,7615
SAB1L,D,01/04/2016,0.298,0.298,0.295,0.296,90598
SAF1R,D,01/04/2016,3.160,3.160,3.150,3.150,357
SFG1T,D,01/04/2016,1.280,1.280,1.280,1.280,6115
TAL1T,D,01/04/2016,0.850,0.853,0.840,0.843,184385
TEO1L,D,01/04/2016,1.010,1.010,1.000,1.000,2309
TKM1T,D,01/04/2016,6.720,6.770,6.700,6.770,2723
TVEAT,D,01/04/2016,13.800,13.800,13.700,13.800,1542
VBL1L,D,01/04/2016,14.300,14.500,14.300,14.500,150
VDG1L,D,01/04/2016,0.321,0.336,0.321,0.336,138
VEF1R,D,01/04/2016,0.490,0.510,0.490,0.510,1244
VLP1L,D,01/04/2016,1.760,1.760,1.760,1.760,176
VNF1R,D,01/04/2016,4.560,4.560,4.560,4.560,294
VSS1R,D,01/04/2016,3.400,3.400,3.400,3.400,250
ZMP1L,D,01/04/2016,0.640,0.640,0.640,0.640,1000
