APG1L,D,04/24/2013,2.450,2.450,2.410,2.420,16883
ARC1T,D,04/24/2013,1.030,1.140,1.030,1.140,1019
AVG1L,D,04/24/2013,0.122,0.122,0.120,0.120,15050
BAL1R,D,04/24/2013,1.720,1.720,1.720,1.720,18
BLT1T,D,04/24/2013,0.783,0.800,0.783,0.800,22226
CTS1L,D,04/24/2013,1.920,1.950,1.910,1.920,11218
EEG1T,D,04/24/2013,1.100,1.130,1.100,1.120,8610
GRD1R,D,04/24/2013,5.010,5.100,5.010,5.100,197
GRG1L,D,04/24/2013,0.583,0.590,0.583,0.590,7040
GZE1R,D,04/24/2013,6.260,6.260,6.200,6.200,843
HAE1T,D,04/24/2013,2.600,2.630,2.600,2.600,15341
IVL1L,D,04/24/2013,2.310,2.315,2.310,2.310,27232
JRV1T,D,04/24/2013,0.588,0.588,0.588,0.588,3000
KNF1L,D,04/24/2013,0.362,0.362,0.360,0.360,18466
LAP1R,D,04/24/2013,2.290,2.290,2.290,2.290,1261
LDJ1L,D,04/24/2013,0.736,0.743,0.736,0.743,33242
LES1L,D,04/24/2013,0.668,0.668,0.662,0.662,2803
LJL1L,D,04/24/2013,0.024,0.024,0.024,0.024,20000
LJM1R,D,04/24/2013,1.900,1.900,1.900,1.900,200
LME1R,D,04/24/2013,0.500,0.500,0.490,0.500,3098
LNA1L,D,04/24/2013,0.690,0.690,0.685,0.685,4350
LSC1R,D,04/24/2013,0.238,0.247,0.236,0.236,2045
LTT1R,D,04/24/2013,5.000,5.000,5.000,5.000,51
MRK1T,D,04/24/2013,7.300,7.300,7.280,7.280,5021
NCN1T,D,04/24/2013,1.130,1.150,1.130,1.150,10729
NKA1R,D,04/24/2013,0.400,0.445,0.360,0.360,1047
OEG1T,D,04/24/2013,1.980,2.000,1.980,1.990,78613
PRF1T,D,04/24/2013,0.683,0.684,0.655,0.684,1340
PTR1L,D,04/24/2013,1.120,1.130,1.120,1.120,11841
RKB1R,D,04/24/2013,0.340,0.352,0.340,0.349,18846
RSU1L,D,04/24/2013,1.530,1.550,1.530,1.550,290
SAB1L,D,04/24/2013,0.269,0.270,0.267,0.268,38826
SFG1T,D,04/24/2013,2.660,2.680,2.660,2.660,5847
SKN1T,D,04/24/2013,1.190,1.190,1.190,1.190,568
SMA1R,D,04/24/2013,10.000,10.000,10.000,10.000,200
SNG1L,D,04/24/2013,0.440,0.440,0.440,0.440,1000
TAL1T,D,04/24/2013,1.020,1.030,1.020,1.030,226800
TEO1L,D,04/24/2013,0.807,0.813,0.805,0.811,76512
TKM1T,D,04/24/2013,5.690,5.700,5.660,5.700,7337
TVEAT,D,04/24/2013,11.000,11.000,10.800,10.800,9556
UTR1L,D,04/24/2013,0.186,0.186,0.186,0.186,1000
VLP1L,D,04/24/2013,1.380,1.380,1.380,1.380,900
VNF1R,D,04/24/2013,1.030,1.030,1.030,1.030,28
VSS1R,D,04/24/2013,1.110,1.110,1.110,1.110,70
ZMP1L,D,04/24/2013,0.685,0.685,0.685,0.685,1100
