BAL1R,D,04/28/2005,2.76,2.84,2.76,2.84,55
BLT1T,D,04/28/2005,4.49,4.49,3.95,4.18,5921
DPK1R,D,04/28/2005,0.65,0.65,0.64,0.64,1210
ETLAT,D,04/28/2005,8.12,8.12,8.06,8.10,58899
FRM1R,D,04/28/2005,1.20,1.25,1.20,1.25,1368
GRD1R,D,04/28/2005,6.55,7.00,6.55,7.00,178060
GRZ1R,D,04/28/2005,1.85,1.85,1.81,1.81,247
GZE1R,D,04/28/2005,6.70,6.71,6.70,6.71,78
HAE1T,D,04/28/2005,14.57,14.57,14.56,14.56,514
HPA1T,D,04/28/2005,13.50,13.50,13.50,13.50,15088
KLEAT,D,04/28/2005,1.70,1.72,1.70,1.72,900
KLV1T,D,04/28/2005,1.48,1.52,1.48,1.52,2000
KVD1R,D,04/28/2005,0.39,0.39,0.39,0.39,60
LAP1R,D,04/28/2005,0.79,0.79,0.79,0.79,1360
LJM1R,D,04/28/2005,1.55,1.55,1.55,1.55,800
LKB1R,D,04/28/2005,3.50,3.90,3.50,3.60,6860
LME1R,D,04/28/2005,2.71,2.71,2.70,2.71,568
LOD1R,D,04/28/2005,2.50,2.50,2.50,2.50,430
LSC1R,D,04/28/2005,0.70,0.71,0.70,0.70,10929
MKO1T,D,04/28/2005,31.85,31.85,31.50,31.50,1010
NRM1T,D,04/28/2005,7.65,7.68,7.65,7.65,2060
OGR1R,D,04/28/2005,0.11,0.11,0.11,0.11,1033
OLF1R,D,04/28/2005,1.16,1.19,1.15,1.18,13721
RAR1R,D,04/28/2005,0.49,0.51,0.48,0.50,21596
RJR1R,D,04/28/2005,0.11,0.11,0.08,0.10,24350
RKB1R,D,04/28/2005,1.13,1.14,1.13,1.14,2938
RLK1T,D,04/28/2005,2.36,2.36,2.36,2.36,1000
RTF1R,D,04/28/2005,0.64,0.65,0.64,0.64,11640
SAF1R,D,04/28/2005,13.51,13.51,13.51,13.51,4
SKU1T,D,04/28/2005,8.22,8.50,8.00,8.35,7005
TFA1T,D,04/28/2005,7.50,8.45,7.50,8.45,944
TKM1T,D,04/28/2005,13.80,13.80,13.80,13.80,225
VNF1R,D,04/28/2005,1.81,1.82,1.81,1.81,1079
VNU1T,D,04/28/2005,1.70,1.75,1.70,1.75,2450
