ALT1L,D,03/28/2007,4.10,4.10,4.10,4.10,1699
APG1L,D,03/28/2007,16.39,16.39,16.00,16.15,18745
BAL1R,D,03/28/2007,4.17,4.20,4.17,4.20,1275
BLT1T,D,03/28/2007,24.62,25.15,24.61,24.75,11893
DKR1L,D,03/28/2007,4.70,4.70,4.65,4.65,2101
DPK1R,D,03/28/2007,0.40,0.40,0.39,0.39,10423
EEH1T,D,03/28/2007,12.20,12.27,12.15,12.27,23198
ETLAT,D,03/28/2007,8.28,8.31,8.28,8.30,104095
GRD1R,D,03/28/2007,7.85,7.85,7.85,7.85,500
GRG1L,D,03/28/2007,2.65,2.66,2.60,2.60,8784
GUB1L,D,03/28/2007,1.02,1.05,1.00,1.05,7249
GZE1R,D,03/28/2007,10.60,10.80,10.50,10.80,54
HAE1T,D,03/28/2007,3.79,3.79,3.72,3.72,240
IVL1L,D,03/28/2007,12.75,12.75,12.70,12.70,2335
KCM1R,D,03/28/2007,1.61,1.62,1.60,1.62,1375
KJK1L,D,03/28/2007,22.00,22.00,22.00,22.00,150
KLV1T,D,03/28/2007,1.34,1.37,1.34,1.37,220
KNF1L,D,03/28/2007,1.15,1.18,1.15,1.18,354178
KTK1L,D,03/28/2007,1.17,1.25,1.17,1.17,5498
LAP1R,D,03/28/2007,1.45,1.45,1.45,1.45,1750
LBS1L,D,03/28/2007,0.65,0.65,0.63,0.63,32741
LDJ1L,D,03/28/2007,3.56,3.56,3.55,3.55,1153
LEL1L,D,03/28/2007,4.95,4.95,4.95,4.95,155
LEN1L,D,03/28/2007,4.02,4.02,3.91,4.00,10370
LFO1L,D,03/28/2007,27.07,28.75,27.00,28.15,6326
LJL1L,D,03/28/2007,0.59,0.60,0.59,0.60,32000
LJM1R,D,03/28/2007,3.20,3.20,3.20,3.20,200
LKB1R,D,03/28/2007,6.66,6.80,6.65,6.79,492
LLK1L,D,03/28/2007,1.41,1.41,1.40,1.41,6538
LME1R,D,03/28/2007,2.31,2.35,2.31,2.35,420
LOK1R,D,03/28/2007,0.40,0.41,0.40,0.41,1000
LSC1R,D,03/28/2007,1.13,1.13,1.12,1.12,8379
MKO1T,D,03/28/2007,22.60,22.60,22.45,22.60,2390
MNF1L,D,03/28/2007,10.02,10.02,10.02,10.02,29
NRM1T,D,03/28/2007,5.20,5.28,5.20,5.25,581
OEG1T,D,03/28/2007,10.10,10.10,9.90,10.03,12296
OLF1R,D,03/28/2007,2.82,2.85,2.79,2.85,6500
PTAAT,D,03/28/2007,4.23,4.25,4.15,4.16,3355
PTR1L,D,03/28/2007,17.10,17.20,16.60,17.00,102058
PZV1L,D,03/28/2007,5.17,5.17,5.14,5.14,5450
RKB1R,D,03/28/2007,0.90,0.90,0.90,0.90,1400
RST1L,D,03/28/2007,3.44,3.44,3.30,3.41,39160
SAF1R,D,03/28/2007,8.60,8.60,8.60,8.60,3000
SAN1L,D,03/28/2007,15.75,15.75,15.61,15.69,390
SCM1R,D,03/28/2007,1.70,1.70,1.70,1.70,157
SKU1T,D,03/28/2007,17.30,17.30,17.05,17.05,2083
SMN1T,D,03/28/2007,4.73,4.84,4.73,4.84,4322
SNG1L,D,03/28/2007,11.35,11.35,11.35,11.35,5475
SRS1L,D,03/28/2007,5.08,5.08,5.00,5.05,4137
SRS2L,D,03/28/2007,11.96,11.96,11.96,11.96,10400
STU1L,D,03/28/2007,8.08,8.10,8.00,8.00,6300
TAL1T,D,03/28/2007,1.29,1.30,1.28,1.29,129103
TEO1L,D,03/28/2007,2.76,2.77,2.72,2.75,352587
TKM1T,D,03/28/2007,7.83,7.83,7.70,7.80,8917
TVEAT,D,03/28/2007,16.20,16.20,16.14,16.18,16428
UKB1L,D,03/28/2007,4.17,4.18,4.11,4.15,560601
VBL1L,D,03/28/2007,18.00,18.00,18.00,18.00,650
VDG1L,D,03/28/2007,4.05,4.05,4.05,4.05,50
VNF1R,D,03/28/2007,2.36,2.40,2.36,2.40,434
VST1L,D,03/28/2007,495.00,498.00,450.00,480.00,106
ZMP1L,D,03/28/2007,24.49,24.65,24.49,24.65,300
ZOV1R,D,03/28/2007,0.71,0.71,0.71,0.71,5
