AGP1L,D,02/04/2011,0.087,0.087,0.086,0.086,5000
ALT1L,D,02/04/2011,0.025,0.029,0.020,0.021,153109
ANK1L,D,02/04/2011,0.072,0.072,0.070,0.070,13182
APG1L,D,02/04/2011,2.036,2.060,2.020,2.054,23499
ARC1T,D,02/04/2011,5.850,5.850,5.800,5.800,351
AVG1L,D,02/04/2011,0.288,0.290,0.286,0.290,15400
BAL1R,D,02/04/2011,2.050,2.050,2.012,2.012,236
BLT1T,D,02/04/2011,1.248,1.253,1.232,1.250,6227
CTS1L,D,02/04/2011,2.840,2.860,2.840,2.857,16477
EEG1T,D,02/04/2011,1.700,1.720,1.700,1.720,5049
FRM1R,D,02/04/2011,1.303,1.303,1.303,1.303,10
GRD1R,D,02/04/2011,6.750,6.750,6.750,6.750,6725
GRG1L,D,02/04/2011,0.771,0.810,0.771,0.799,59173
GZE1R,D,02/04/2011,5.380,5.400,5.250,5.300,2023
HAE1T,D,02/04/2011,3.481,3.499,3.480,3.498,5099
IVL1L,D,02/04/2011,1.980,1.995,1.980,1.990,2885
JRV1T,D,02/04/2011,0.385,0.385,0.385,0.385,120
KA11R,D,02/04/2011,0.168,0.168,0.168,0.168,200
KCM1R,D,02/04/2011,1.540,1.540,1.501,1.501,550
KNF1L,D,02/04/2011,0.524,0.525,0.524,0.524,3500
KNR1L,D,02/04/2011,0.520,0.520,0.502,0.502,1000
LDJ1L,D,02/04/2011,0.723,0.730,0.723,0.730,24173
LEL1L,D,02/04/2011,1.055,1.095,1.051,1.095,2070
LEN1L,D,02/04/2011,0.590,0.595,0.570,0.595,1756
LES1L,D,02/04/2011,1.065,1.065,1.043,1.055,46539
LFO1L,D,02/04/2011,14.000,14.150,14.000,14.150,35
LGD1L,D,02/04/2011,0.660,0.660,0.651,0.651,2305
LJL1L,D,02/04/2011,0.071,0.072,0.069,0.069,92660
LKB1R,D,02/04/2011,2.520,2.539,2.520,2.520,135
LME1R,D,02/04/2011,1.240,1.240,1.132,1.134,77
LNA1L,D,02/04/2011,0.597,0.597,0.590,0.590,172370
LSC1R,D,02/04/2011,0.411,0.425,0.411,0.425,20
MRK1T,D,02/04/2011,9.600,9.777,9.600,9.670,10596
NCN1T,D,02/04/2011,1.463,1.489,1.463,1.489,35754
OEG1T,D,02/04/2011,1.620,1.637,1.615,1.637,50536
OLF1R,D,02/04/2011,2.171,2.277,2.171,2.277,8065
PRF1T,D,02/04/2011,0.945,0.953,0.945,0.953,5697
PTR1L,D,02/04/2011,2.026,2.063,2.000,2.063,23538
PZV1L,D,02/04/2011,1.500,1.510,1.500,1.510,4517
RJR1R,D,02/04/2011,0.070,0.070,0.070,0.070,1500
RSU1L,D,02/04/2011,1.640,1.700,1.631,1.660,55632
SAB1L,D,02/04/2011,0.327,0.336,0.320,0.336,119184
SAF1R,D,02/04/2011,2.689,2.689,2.580,2.649,6135
SAN1L,D,02/04/2011,5.480,5.500,5.451,5.495,3922
SFGAT,D,02/04/2011,3.200,3.280,3.200,3.280,40691
SMA1R,D,02/04/2011,4.550,4.550,4.550,4.550,40
SNG1L,D,02/04/2011,0.269,0.271,0.268,0.271,33000
SRS1L,D,02/04/2011,0.358,0.373,0.358,0.372,203453
SRS2L,D,02/04/2011,2.201,2.350,2.201,2.350,246
STU1L,D,02/04/2011,1.390,1.390,1.390,1.390,1223
TAL1T,D,02/04/2011,0.833,0.853,0.830,0.850,270154
TEO1L,D,02/04/2011,0.708,0.708,0.707,0.708,30652
TKM1T,D,02/04/2011,6.630,6.670,6.630,6.670,2194
TPD1T,D,02/04/2011,0.462,0.480,0.452,0.452,26360
TVEAT,D,02/04/2011,9.097,9.100,9.050,9.090,7945
UKB1L,D,02/04/2011,0.351,0.358,0.350,0.356,174493
VLP1L,D,02/04/2011,1.629,1.629,1.610,1.613,5692
VNF1R,D,02/04/2011,1.315,1.315,1.315,1.315,432
ZMP1L,D,02/04/2011,0.675,0.688,0.675,0.688,19363
