ALT1L,D,09/14/2005,3.43,3.45,3.43,3.45,3302
ANK1L,D,09/14/2005,0.76,0.76,0.74,0.74,1790
APG1L,D,09/14/2005,32.01,32.01,31.60,31.60,1725
ATK1L,D,09/14/2005,0.20,0.20,0.20,0.20,106300
BAL1R,D,09/14/2005,3.25,3.25,3.17,3.17,889
BLT1T,D,09/14/2005,7.05,7.05,7.00,7.00,2370
DKR1L,D,09/14/2005,4.80,4.80,4.75,4.75,2047
DPK1R,D,09/14/2005,0.89,0.91,0.89,0.91,8422
EKR1L,D,09/14/2005,1.92,1.92,1.92,1.92,2846
ETLAT,D,09/14/2005,7.38,7.38,7.36,7.38,27613
EVP1T,D,09/14/2005,0.06,0.06,0.06,0.06,21650
GRD1R,D,09/14/2005,7.15,7.34,7.15,7.31,349
GUB1L,D,09/14/2005,1.14,1.15,1.14,1.15,1073
GZE1R,D,09/14/2005,7.42,7.42,7.42,7.42,11
HAE1T,D,09/14/2005,4.25,4.35,4.25,4.26,12519
IVL1L,D,09/14/2005,11.00,11.00,10.80,11.00,7670
KA11R,D,09/14/2005,0.36,0.40,0.35,0.35,4352
KBL1L,D,09/14/2005,9.99,10.00,9.99,10.00,1000
KJK1L,D,09/14/2005,21.00,21.00,19.00,19.40,545
KLEAT,D,09/14/2005,1.90,1.90,1.90,1.90,18
KLV1T,D,09/14/2005,1.03,1.05,1.03,1.03,4720
KNF1L,D,09/14/2005,1.07,1.08,1.07,1.08,106040
KNR1L,D,09/14/2005,4.80,4.80,4.75,4.75,10200
KTK1L,D,09/14/2005,1.70,1.77,1.70,1.77,100
KVD1R,D,09/14/2005,0.32,0.34,0.32,0.34,1210
LAP1R,D,09/14/2005,0.95,0.95,0.95,0.95,1500
LBS1L,D,09/14/2005,0.71,0.74,0.71,0.72,94794
LDJ1L,D,09/14/2005,4.99,4.99,4.80,4.88,22239
LEL1L,D,09/14/2005,4.50,4.68,4.50,4.68,7340
LEN1L,D,09/14/2005,2.23,2.23,2.20,2.20,5111
LFO1L,D,09/14/2005,57.00,57.00,55.02,55.60,14123
LJL1L,D,09/14/2005,0.61,0.61,0.60,0.60,136344
LJM1R,D,09/14/2005,2.20,2.20,2.20,2.20,60
LKB1R,D,09/14/2005,5.00,5.00,4.91,4.91,569
LLK1L,D,09/14/2005,1.80,1.80,1.76,1.76,6602
LME1R,D,09/14/2005,2.17,2.17,2.07,2.09,5315
LNS1L,D,09/14/2005,1.25,1.25,1.19,1.21,38485
LSC1R,D,09/14/2005,1.02,1.02,1.00,1.00,22203
LTK1L,D,09/14/2005,2.55,2.58,2.55,2.57,176624
MKO1T,D,09/14/2005,17.25,17.50,17.21,17.38,5920
MNF1L,D,09/14/2005,10.25,11.20,10.25,11.10,233865
MZE1L,D,09/14/2005,2.25,2.39,2.25,2.39,439
NDL1L,D,09/14/2005,465.00,465.00,465.00,465.00,9
NRM1T,D,09/14/2005,6.95,6.95,6.95,6.95,30632
OGR1R,D,09/14/2005,0.09,0.09,0.09,0.09,485
OLF1R,D,09/14/2005,1.37,1.44,1.37,1.44,21250
PTR1L,D,09/14/2005,8.90,8.90,8.80,8.90,3373
PZV1L,D,09/14/2005,4.87,4.87,4.82,4.85,4830
RAR1R,D,09/14/2005,0.53,0.53,0.53,0.53,2000
RJR1R,D,09/14/2005,0.10,0.10,0.10,0.10,450
RKB1R,D,09/14/2005,1.21,1.22,1.18,1.20,45451
RLK1T,D,09/14/2005,2.26,2.26,2.26,2.26,1000
RST1L,D,09/14/2005,3.16,3.16,3.13,3.15,11888
RSU1L,D,09/14/2005,72.00,72.49,72.00,72.49,1816
RTF1R,D,09/14/2005,0.93,0.93,0.92,0.93,19606
SAB1L,D,09/14/2005,4.25,4.25,4.17,4.19,273650
SAN1L,D,09/14/2005,54.00,54.00,53.55,53.55,1279
SKU1T,D,09/14/2005,9.30,9.30,9.15,9.16,750
SMN1T,D,09/14/2005,4.00,4.00,3.95,3.95,6077
SNG1L,D,09/14/2005,17.15,17.20,17.15,17.15,5466
SRS1L,D,09/14/2005,65.00,65.85,64.25,64.50,611
TKM1T,D,09/14/2005,20.51,20.51,20.51,20.51,49
TVEAT,D,09/14/2005,12.75,12.75,12.72,12.73,5139
UKB1L,D,09/14/2005,25.95,25.99,25.60,25.89,4743
VBL1L,D,09/14/2005,35.40,35.50,35.40,35.50,41
VLA1R,D,09/14/2005,3.40,3.40,3.40,3.40,70
VNF1R,D,09/14/2005,2.20,2.20,2.20,2.20,150
VNG1L,D,09/14/2005,5.02,5.02,5.00,5.00,9289
VNU1T,D,09/14/2005,2.43,2.44,2.42,2.44,550
VST1L,D,09/14/2005,409.90,409.90,409.90,409.90,15
ZMP1L,D,09/14/2005,23.10,23.10,23.10,23.10,240
