ANK1L,D,10/15/2010,0.35,0.35,0.35,0.35,547
APG1L,D,10/15/2010,5.74,5.74,5.66,5.69,42099
ARC1T,D,10/15/2010,4.75,4.98,4.70,4.98,3867
AVG1L,D,10/15/2010,1.20,1.20,1.19,1.19,7950
BAL1R,D,10/15/2010,1.92,1.92,1.92,1.92,106
BLT1T,D,10/15/2010,1.09,1.09,1.07,1.09,39742
CTS1L,D,10/15/2010,9.32,9.59,9.32,9.37,4528
DPK1R,D,10/15/2010,0.35,0.35,0.34,0.34,580
EEG1T,D,10/15/2010,1.46,1.46,1.45,1.45,1781
GRD1R,D,10/15/2010,6.30,6.48,6.30,6.48,100
GRG1L,D,10/15/2010,2.24,2.29,2.24,2.27,36565
GUB1L,D,10/15/2010,0.84,0.84,0.84,0.84,500
GZE1R,D,10/15/2010,5.00,5.20,5.00,5.20,174
HAE1T,D,10/15/2010,2.45,2.45,2.36,2.40,3345
IVL1L,D,10/15/2010,5.21,5.21,5.15,5.19,22404
KNF1L,D,10/15/2010,1.83,1.84,1.82,1.84,63909
KNR1L,D,10/15/2010,2.35,2.35,2.35,2.35,2000
LDJ1L,D,10/15/2010,2.26,2.26,2.25,2.26,4923
LEL1L,D,10/15/2010,4.40,4.40,4.30,4.30,658
LEN1L,D,10/15/2010,2.19,2.23,2.19,2.23,2297
LFO1L,D,10/15/2010,48.00,48.00,48.00,48.00,9
LJL1L,D,10/15/2010,0.30,0.30,0.30,0.30,33300
LJM1R,D,10/15/2010,1.50,1.50,1.50,1.50,500
LKB1R,D,10/15/2010,1.36,1.36,1.36,1.36,25
LME1R,D,10/15/2010,1.27,1.27,1.27,1.27,119
LNA1L,D,10/15/2010,1.93,1.93,1.89,1.91,211634
LNS1L,D,10/15/2010,0.39,0.40,0.38,0.40,7400
LSC1R,D,10/15/2010,0.41,0.42,0.41,0.41,3580
LTT1R,D,10/15/2010,25.50,25.50,25.00,25.50,135
MRK1T,D,10/15/2010,8.33,8.44,8.31,8.44,1129
NCN1T,D,10/15/2010,1.46,1.46,1.43,1.44,14316
OEG1T,D,10/15/2010,1.24,1.24,1.21,1.23,125038
OLF1R,D,10/15/2010,1.81,1.85,1.81,1.81,1306
PRF1T,D,10/15/2010,1.05,1.05,1.02,1.03,32707
PTR1L,D,10/15/2010,5.40,5.48,5.30,5.40,36901
RKB1R,D,10/15/2010,0.33,0.33,0.33,0.33,2070
RST1L,D,10/15/2010,2.35,2.36,2.35,2.36,10970
RSU1L,D,10/15/2010,5.44,5.44,5.40,5.40,3990
SAB1L,D,10/15/2010,1.09,1.10,1.09,1.09,45814
SAF1R,D,10/15/2010,3.50,3.53,3.42,3.49,1080
SAN1L,D,10/15/2010,18.25,18.35,18.20,18.20,550
SFGAT,D,10/15/2010,2.60,2.60,2.57,2.59,6933
SNG1L,D,10/15/2010,1.04,1.06,1.04,1.06,123304
SRS1L,D,10/15/2010,1.35,1.36,1.33,1.35,34491
STU1L,D,10/15/2010,4.85,4.87,4.77,4.78,9804
TAL1T,D,10/15/2010,0.70,0.72,0.69,0.72,466361
TEO1L,D,10/15/2010,2.30,2.32,2.29,2.32,313390
TKB1R,D,10/15/2010,0.34,0.35,0.34,0.35,2380
TKM1T,D,10/15/2010,5.88,5.90,5.85,5.85,18210
TMA1R,D,10/15/2010,0.99,0.99,0.99,0.99,10
TVEAT,D,10/15/2010,7.15,7.20,7.14,7.20,30463
UKB1L,D,10/15/2010,1.14,1.14,1.11,1.12,934830
UTR1L,D,10/15/2010,1.38,1.38,1.37,1.37,1029
VBL1L,D,10/15/2010,25.00,25.00,25.00,25.00,289
VDG1L,D,10/15/2010,1.60,1.60,1.55,1.55,2800
VLP1L,D,10/15/2010,4.09,4.09,4.09,4.09,500
VNF1R,D,10/15/2010,1.56,1.60,1.56,1.60,696
VSN1T,D,10/15/2010,1.22,1.22,1.22,1.22,1381
VSS1R,D,10/15/2010,0.71,0.73,0.70,0.70,5500
ZMP1L,D,10/15/2010,1.92,1.92,1.92,1.92,1737
