AMG1L,D,10/09/2017,1.430,1.430,1.430,1.430,1601
APG1L,D,10/09/2017,2.620,2.630,2.610,2.630,4841
ARC1T,D,10/09/2017,1.600,1.620,1.560,1.620,1857
AVG1L,D,10/09/2017,0.435,0.435,0.427,0.430,15330
ESO1L,D,10/09/2017,0.924,0.928,0.924,0.927,34270
EWA1L,D,10/09/2017,22.800,22.900,22.700,22.900,150
GRD1R,D,10/09/2017,7.740,8.130,7.740,8.000,3205
GRG1L,D,10/09/2017,1.340,1.340,1.330,1.340,7582
GZE1R,D,10/09/2017,9.350,9.360,9.350,9.350,166
HAE1T,D,10/09/2017,4.450,4.450,4.450,4.450,1190
INC1L,D,10/09/2017,1.550,1.550,1.550,1.550,1038
INL1L,D,10/09/2017,3.780,3.780,3.780,3.780,30
INR1L,D,10/09/2017,0.479,0.479,0.479,0.479,1198
IVL1L,D,10/09/2017,5.160,5.160,5.160,5.160,109
KNF1L,D,10/09/2017,0.513,0.515,0.510,0.515,14400
LGD1L,D,10/09/2017,0.700,0.700,0.697,0.697,3300
LHV1T,D,10/09/2017,11.000,11.200,11.000,11.200,1498
LNA1L,D,10/09/2017,0.688,0.689,0.674,0.689,14113
LNR1L,D,10/09/2017,0.645,0.645,0.645,0.645,1500
LOK1R,D,10/09/2017,0.420,0.420,0.420,0.420,2250
MRK1T,D,10/09/2017,9.600,9.600,9.500,9.500,1646
NCN1T,D,10/09/2017,1.360,1.380,1.360,1.360,134190
OEG1T,D,10/09/2017,1.830,1.830,1.820,1.820,20122
OLF1R,D,10/09/2017,10.300,10.400,10.300,10.300,678
PRF1T,D,10/09/2017,0.564,0.564,0.520,0.520,1405
PTR1L,D,10/09/2017,1.100,1.130,1.100,1.120,13821
PZV1L,D,10/09/2017,1.380,1.380,1.380,1.380,2508
RKB1R,D,10/09/2017,0.302,0.302,0.290,0.290,7600
RSU1L,D,10/09/2017,2.550,2.580,2.550,2.560,1924
SAB1L,D,10/09/2017,0.565,0.570,0.564,0.567,220134
SAF1R,D,10/09/2017,6.470,6.590,6.410,6.410,1244
SFG1T,D,10/09/2017,2.650,2.700,2.650,2.680,32335
SKN1T,D,10/09/2017,0.591,0.591,0.591,0.591,1500
TAL1T,D,10/09/2017,1.030,1.050,1.030,1.040,85382
TEL1L,D,10/09/2017,0.940,0.940,0.931,0.935,21008
TKM1T,D,10/09/2017,9.560,9.590,9.510,9.510,6697
TVEAT,D,10/09/2017,12.400,12.400,12.300,12.400,1548
VLP1L,D,10/09/2017,3.900,3.920,3.890,3.900,4322
VSS1R,D,10/09/2017,3.700,3.700,3.680,3.700,4136
