APG1L,D,03/12/2013,2.680,2.690,2.670,2.690,12025
ARC1T,D,03/12/2013,1.220,1.270,1.220,1.270,7562
AVG1L,D,03/12/2013,0.125,0.125,0.113,0.117,219862
BAL1R,D,03/12/2013,1.660,1.660,1.660,1.660,14
BLT1T,D,03/12/2013,0.746,0.746,0.730,0.730,22015
CTS1L,D,03/12/2013,2.100,2.110,2.080,2.100,8087
DKR1L,D,03/12/2013,0.124,0.124,0.124,0.124,300
EEG1T,D,03/12/2013,1.070,1.070,1.040,1.060,19648
GRD1R,D,03/12/2013,5.190,5.200,5.120,5.130,2361
GRG1L,D,03/12/2013,0.616,0.617,0.615,0.617,10472
GZE1R,D,03/12/2013,6.270,6.270,6.200,6.200,755
HAE1T,D,03/12/2013,2.620,2.630,2.580,2.590,5387
IVL1L,D,03/12/2013,2.300,2.310,2.290,2.300,46031
KA11R,D,03/12/2013,0.549,0.549,0.549,0.549,10
KBL1L,D,03/12/2013,1.460,1.500,1.460,1.500,202
KNF1L,D,03/12/2013,0.370,0.370,0.364,0.364,6875
LDJ1L,D,03/12/2013,0.651,0.666,0.651,0.665,34003
LES1L,D,03/12/2013,0.615,0.620,0.615,0.620,8450
LGD1L,D,03/12/2013,0.542,0.557,0.542,0.557,3118
LJL1L,D,03/12/2013,0.027,0.027,0.026,0.026,68899
LNA1L,D,03/12/2013,0.672,0.680,0.672,0.675,120500
LNR1L,D,03/12/2013,0.384,0.390,0.384,0.390,4838
LNS1L,D,03/12/2013,0.088,0.092,0.088,0.092,50800
LOK1R,D,03/12/2013,0.460,0.488,0.460,0.480,11031
LSC1R,D,03/12/2013,0.262,0.262,0.262,0.262,500
LTT1R,D,03/12/2013,5.000,5.000,5.000,5.000,25
MRK1T,D,03/12/2013,6.870,6.900,6.800,6.900,1242
NCN1T,D,03/12/2013,1.160,1.180,1.160,1.170,13030
NKA1R,D,03/12/2013,0.389,0.400,0.389,0.400,885
OEG1T,D,03/12/2013,1.940,1.970,1.940,1.960,179138
OLF1R,D,03/12/2013,4.090,4.160,4.090,4.100,7590
PKG1T,D,03/12/2013,2.210,2.210,2.210,2.210,700
PRF1T,D,03/12/2013,0.626,0.630,0.622,0.630,23916
PTR1L,D,03/12/2013,1.180,1.210,1.180,1.200,30887
PZV1L,D,03/12/2013,1.980,2.000,1.980,2.000,12205
RAR1R,D,03/12/2013,0.077,0.077,0.077,0.077,51
RER1R,D,03/12/2013,1.000,1.000,1.000,1.000,196
RKB1R,D,03/12/2013,0.340,0.340,0.305,0.310,11524
RSU1L,D,03/12/2013,1.470,1.480,1.470,1.480,7850
SAB1L,D,03/12/2013,0.287,0.289,0.286,0.288,228009
SAF1R,D,03/12/2013,1.100,1.100,1.070,1.100,3250
SFG1T,D,03/12/2013,2.670,2.670,2.650,2.650,23920
SKN1T,D,03/12/2013,1.190,1.200,1.190,1.200,5500
SNG1L,D,03/12/2013,0.493,0.493,0.493,0.493,100
TAL1T,D,03/12/2013,0.965,0.985,0.965,0.985,101447
TEO1L,D,03/12/2013,0.805,0.805,0.800,0.802,31847
TKM1T,D,03/12/2013,6.050,6.050,6.010,6.040,2546
TPD1T,D,03/12/2013,0.295,0.299,0.295,0.299,3000
TVEAT,D,03/12/2013,10.200,10.200,10.100,10.200,1034
UTR1L,D,03/12/2013,0.181,0.181,0.181,0.181,435
VBL1L,D,03/12/2013,15.600,16.000,15.400,15.400,1602
VLP1L,D,03/12/2013,1.290,1.300,1.270,1.300,7375
VNF1R,D,03/12/2013,1.090,1.090,1.090,1.090,490
VSS1R,D,03/12/2013,0.957,0.960,0.950,0.950,10500
ZMP1L,D,03/12/2013,0.690,0.710,0.690,0.710,15589
