APG1L,D,03/06/2009,1.50,1.50,1.41,1.50,32757
ARC1T,D,03/06/2009,0.09,0.09,0.08,0.08,353458
AVG1L,D,03/06/2009,0.89,0.89,0.80,0.82,9930
BAL1R,D,03/06/2009,0.94,0.94,0.94,0.94,37
BLT1T,D,03/06/2009,0.53,0.53,0.50,0.51,29235
BRV1R,D,03/06/2009,1.15,1.15,1.15,1.15,30
CTS1L,D,03/06/2009,2.92,2.92,2.73,2.73,4925
DPK1R,D,03/06/2009,0.13,0.13,0.13,0.13,105
EEG1T,D,03/06/2009,0.46,0.46,0.41,0.42,9965
EEH1T,D,03/06/2009,0.58,0.60,0.55,0.56,10990
ETLAT,D,03/06/2009,4.58,4.58,4.47,4.54,6239
GRD1R,D,03/06/2009,2.07,2.20,2.07,2.20,2900
GRG1L,D,03/06/2009,0.32,0.32,0.30,0.30,41000
GZE1R,D,03/06/2009,3.83,3.83,3.70,3.70,1578
HAE1T,D,03/06/2009,0.67,0.74,0.67,0.74,1170
IVL1L,D,03/06/2009,1.41,1.47,1.41,1.47,3800
JRV1T,D,03/06/2009,0.16,0.16,0.16,0.16,20319
KNF1L,D,03/06/2009,0.93,0.94,0.93,0.94,7205
KNR1L,D,03/06/2009,1.62,1.62,1.62,1.62,1000
LDJ1L,D,03/06/2009,0.98,0.98,0.94,0.95,80714
LEN1L,D,03/06/2009,1.60,1.60,1.51,1.55,3198
LFO1L,D,03/06/2009,21.75,21.75,20.05,20.80,4315
LJL1L,D,03/06/2009,0.25,0.26,0.25,0.26,90950
LKB1R,D,03/06/2009,0.70,0.70,0.70,0.70,20
LLK1L,D,03/06/2009,0.49,0.59,0.49,0.59,12268
LNS1L,D,03/06/2009,0.09,0.09,0.09,0.09,7820
LSC1R,D,03/06/2009,0.42,0.42,0.41,0.41,2096
MRK1T,D,03/06/2009,2.08,2.09,2.00,2.04,5600
NDL1L,D,03/06/2009,121.00,121.50,121.00,121.50,106
NKA1R,D,03/06/2009,0.31,0.41,0.31,0.41,500
NRM1T,D,03/06/2009,2.21,2.39,2.20,2.20,950
OEG1T,D,03/06/2009,0.31,0.33,0.30,0.32,68159
OLF1R,D,03/06/2009,0.23,0.24,0.22,0.22,5729
PTR1L,D,03/06/2009,1.37,1.37,1.28,1.33,16510
PZV1L,D,03/06/2009,1.77,1.77,1.65,1.77,2088
RKB1R,D,03/06/2009,0.17,0.17,0.17,0.17,3732
RSU1L,D,03/06/2009,1.70,1.75,1.70,1.75,4280
SFGAT,D,03/06/2009,0.22,0.22,0.20,0.22,5550
SRS1L,D,03/06/2009,0.49,0.49,0.48,0.49,106078
SRS2L,D,03/06/2009,4.25,4.25,4.25,4.25,600
TAL1T,D,03/06/2009,0.28,0.28,0.26,0.27,164615
TEO1L,D,03/06/2009,1.17,1.17,1.14,1.16,242012
TKM1T,D,03/06/2009,1.50,1.69,1.50,1.67,1365
TPD1T,D,03/06/2009,0.27,0.27,0.26,0.26,2090
UKB1L,D,03/06/2009,0.68,0.68,0.66,0.68,114697
VLP1L,D,03/06/2009,0.56,0.60,0.55,0.57,3300
VSS1R,D,03/06/2009,0.27,0.28,0.27,0.28,850
ZMP1L,D,03/06/2009,0.55,0.55,0.55,0.55,4000
