ALT1L,D,02/23/2009,0.49,0.49,0.48,0.48,1050
APG1L,D,02/23/2009,2.05,2.05,1.96,1.98,11256
ARC1T,D,02/23/2009,0.15,0.16,0.15,0.15,63677
AVG1L,D,02/23/2009,1.15,1.15,1.13,1.15,5330
BAL1R,D,02/23/2009,0.83,0.83,0.81,0.81,222
BLT1T,D,02/23/2009,0.90,0.90,0.86,0.90,21555
EEG1T,D,02/23/2009,0.54,0.54,0.54,0.54,2170
EEH1T,D,02/23/2009,0.91,0.91,0.88,0.88,2260
ETLAT,D,02/23/2009,4.80,4.80,4.60,4.60,8615
GRD1R,D,02/23/2009,2.01,2.05,2.00,2.05,1175
GRG1L,D,02/23/2009,0.34,0.35,0.32,0.35,11193
GZE1R,D,02/23/2009,3.90,3.90,3.80,3.80,22
HAE1T,D,02/23/2009,0.86,0.86,0.81,0.85,6150
IVL1L,D,02/23/2009,1.45,1.55,1.35,1.40,6220
JRV1T,D,02/23/2009,0.18,0.19,0.18,0.18,4060
KNF1L,D,02/23/2009,0.91,0.91,0.91,0.91,6610
LDJ1L,D,02/23/2009,1.07,1.07,1.05,1.05,77286
LEN1L,D,02/23/2009,1.89,1.89,1.72,1.79,3054
LFO1L,D,02/23/2009,21.35,22.22,21.30,21.40,3696
LJL1L,D,02/23/2009,0.34,0.34,0.33,0.34,84856
LLK1L,D,02/23/2009,0.62,0.66,0.62,0.66,1529
LSC1R,D,02/23/2009,0.44,0.44,0.43,0.43,775
LTT1R,D,02/23/2009,2.51,2.51,2.50,2.50,80
NDL1L,D,02/23/2009,120.00,120.00,115.00,118.00,105
OEG1T,D,02/23/2009,0.59,0.59,0.57,0.57,18811
OLF1R,D,02/23/2009,0.24,0.24,0.23,0.23,2020
PTR1L,D,02/23/2009,1.44,1.50,1.44,1.46,4458
PZV1L,D,02/23/2009,1.89,1.89,1.80,1.80,80
RST1L,D,02/23/2009,1.54,1.54,1.50,1.50,2903
SAB1L,D,02/23/2009,0.74,0.74,0.69,0.70,30959
SAF1R,D,02/23/2009,0.33,0.33,0.33,0.33,100
SFGAT,D,02/23/2009,0.39,0.39,0.33,0.37,3827
SRS1L,D,02/23/2009,0.54,0.55,0.51,0.55,321660
SRS2L,D,02/23/2009,4.70,4.70,4.40,4.40,8877
TAL1T,D,02/23/2009,0.32,0.33,0.32,0.32,23273
TEO1L,D,02/23/2009,1.25,1.25,1.23,1.24,157983
TKM1T,D,02/23/2009,1.91,2.00,1.75,2.00,34390
TVEAT,D,02/23/2009,9.01,9.10,9.00,9.10,188
UKB1L,D,02/23/2009,0.76,0.76,0.72,0.75,441612
VLP1L,D,02/23/2009,0.59,0.61,0.58,0.59,9874
VNF1R,D,02/23/2009,0.66,0.66,0.66,0.66,20
VSN1T,D,02/23/2009,0.77,0.77,0.77,0.77,50
VSS1R,D,02/23/2009,0.29,0.29,0.28,0.28,4000
ZMP1L,D,02/23/2009,0.54,0.59,0.54,0.59,430
