ARC1T,D,11/02/2007,1.40,1.50,1.40,1.47,1919529
BAL1R,D,11/02/2007,4.35,4.37,4.33,4.37,1100
BLT1T,D,11/02/2007,4.86,4.87,4.75,4.86,45569
DPK1R,D,11/02/2007,0.34,0.34,0.33,0.33,7000
EEG1T,D,11/02/2007,4.85,4.90,4.76,4.90,20142
EEH1T,D,11/02/2007,4.82,5.00,4.80,5.00,5700
ETLAT,D,11/02/2007,7.69,7.70,7.63,7.63,23848
GRD1R,D,11/02/2007,7.11,7.11,7.10,7.10,33
HAE1T,D,11/02/2007,3.26,3.30,3.25,3.25,1460
KA11R,D,11/02/2007,0.50,0.50,0.50,0.50,10238
KLV1T,D,11/02/2007,1.73,1.73,1.73,1.73,10145
LKB1R,D,11/02/2007,4.90,4.90,4.85,4.85,950
LME1R,D,11/02/2007,4.30,4.30,4.30,4.30,4880
LOK1R,D,11/02/2007,0.35,0.35,0.30,0.31,5611
LSC1R,D,11/02/2007,1.46,1.47,1.45,1.45,9442
MKO1T,D,11/02/2007,17.50,17.51,17.50,17.50,2590
NRM1T,D,11/02/2007,5.10,5.10,5.08,5.08,47405
OEG1T,D,11/02/2007,5.28,5.35,5.22,5.35,133247
OLF1R,D,11/02/2007,2.65,2.72,2.65,2.72,4540
RKB1R,D,11/02/2007,0.68,0.68,0.68,0.68,515
SAF1R,D,11/02/2007,2.45,2.60,2.45,2.47,1300
SFGAT,D,11/02/2007,4.58,4.64,4.48,4.61,3101
SKU1T,D,11/02/2007,14.92,15.09,14.92,15.09,802
SMN1T,D,11/02/2007,5.75,5.75,5.75,5.75,787
TAL1T,D,11/02/2007,1.03,1.06,1.03,1.05,1565809
TKM1T,D,11/02/2007,7.80,7.80,7.60,7.75,79026
TPD1T,D,11/02/2007,1.25,1.35,1.25,1.32,4200
TVEAT,D,11/02/2007,13.80,13.99,13.80,13.99,693
VNF1R,D,11/02/2007,2.97,3.05,2.97,3.00,295
VSN1T,D,11/02/2007,2.79,2.85,2.61,2.85,1768
VSS1R,D,11/02/2007,1.55,1.55,1.54,1.54,178
