AMG1L,D,04/24/2014,0.760,0.763,0.745,0.749,11935
APG1L,D,04/24/2014,2.680,2.690,2.670,2.690,12264
ARC1T,D,04/24/2014,1.170,1.210,1.170,1.210,601
AVG1L,D,04/24/2014,0.285,0.285,0.285,0.285,60000
BAL1R,D,04/24/2014,2.380,2.380,2.340,2.340,1033
BLT1T,D,04/24/2014,0.448,0.463,0.448,0.463,5367
CTS1L,D,04/24/2014,1.560,1.560,1.540,1.550,12816
EEG1T,D,04/24/2014,0.992,0.992,0.992,0.992,617
GRD1R,D,04/24/2014,7.750,7.750,7.590,7.590,174
GRG1L,D,04/24/2014,0.717,0.717,0.717,0.717,5828
GZE1R,D,04/24/2014,9.400,9.430,9.400,9.430,65
LDJ1L,D,04/24/2014,0.677,0.677,0.671,0.671,8401
LES1L,D,04/24/2014,0.869,0.869,0.858,0.858,762
LGD1L,D,04/24/2014,0.675,0.675,0.672,0.672,3200
LNA1L,D,04/24/2014,0.641,0.643,0.640,0.643,12200
LNR1L,D,04/24/2014,0.648,0.648,0.648,0.648,20
LNS1L,D,04/24/2014,0.111,0.111,0.111,0.111,7564
LSC1R,D,04/24/2014,0.504,0.504,0.503,0.503,5100
LTT1R,D,04/24/2014,7.390,7.400,7.390,7.400,186
MRK1T,D,04/24/2014,7.700,7.720,7.700,7.720,172
NCN1T,D,04/24/2014,0.960,0.960,0.960,0.960,500
OEG1T,D,04/24/2014,1.890,1.910,1.890,1.890,70756
OLF1R,D,04/24/2014,6.650,6.790,6.650,6.790,325
PKG1T,D,04/24/2014,2.570,2.600,2.570,2.600,3001
PTR1L,D,04/24/2014,0.995,1.010,0.995,1.010,3176
PZV1L,D,04/24/2014,1.790,1.800,1.790,1.800,1090
RSU1L,D,04/24/2014,1.610,1.620,1.600,1.620,2560
SAB1L,D,04/24/2014,0.306,0.306,0.300,0.301,83808
SAF1R,D,04/24/2014,1.850,1.860,1.740,1.740,1320
SFG1T,D,04/24/2014,1.910,1.910,1.900,1.900,1819
TAL1T,D,04/24/2014,0.808,0.808,0.800,0.802,88735
TEO1L,D,04/24/2014,0.826,0.827,0.825,0.826,31715
TKM1T,D,04/24/2014,5.190,5.190,5.150,5.180,12756
TPD1T,D,04/24/2014,0.498,0.498,0.498,0.498,4000
TVEAT,D,04/24/2014,13.400,13.500,13.300,13.500,8983
VBL1L,D,04/24/2014,16.800,16.900,16.500,16.900,923
VLP1L,D,04/24/2014,2.060,2.060,2.050,2.060,3125
VNF1R,D,04/24/2014,1.130,1.130,1.130,1.130,48
VSS1R,D,04/24/2014,2.600,2.600,2.590,2.600,4692
ZMP1L,D,04/24/2014,0.800,0.800,0.794,0.800,3122
